field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.193382e+01,-1.621445e+00,198370
velmag_ctr_flyany_framenearfly,4.751325e+00,-5.595059e+00,159751
velmag_ctr_flyany_framenearwall,8.779385e+00,-1.680966e+00,210802
velmag_ctr_flyany_framenotnearfly_notnearwall,2.750788e+00,-4.883191e+00,202343
velmag_ctr_flyany_framepivotcenter,2.217417e+00,-2.429919e+00,243
velmag_ctr_flyany_framepivottail,1.032238e+01,1.176648e+00,6900
velmag_ctr_flyany_framerighting,1.241664e+01,-4.837021e+00,808
velmag_ctr_flyany_framestop,8.052432e-01,2.209313e+00,305000
velmag_ctr_flyany_frametouch,5.047675e+00,-1.606004e+00,12788
velmag_ctr_flyany_framewalk,1.739711e+01,2.913277e-01,101328
velmag_ctr_flyany_framewingextension,3.820006e+00,-4.356906e-01,4409
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.185470e-01,1.071712e+00,106893
velmag_ctr_flyfemale_frameany,4.758093e+00,-5.542339e+00,258214
velmag_ctr_flymale_frameany,5.792472e+00,-5.114892e+00,244168
velmag_ctr_flymale_framechase,1.623798e+01,4.901047e-01,7292
velmag_flyany_frameany,4.408338e+00,-5.761300e+00,503370
velmag_flyfemale_frameany,3.897464e+00,-5.581422e+00,258214
velmag_flymale_frameany,4.944611e+00,-5.094071e+00,244168
velmag_nose_flyany_frameany,5.703081e+00,-5.613475e+00,503370
velmag_nose_flyfemale_frameany,5.206932e+00,-5.417561e+00,258214
velmag_nose_flymale_frameany,6.222846e+00,-4.997095e+00,244168
velmag_tail_flyany_frameany,5.711619e+00,-5.609168e+00,503370
velmag_tail_flyfemale_frameany,5.222077e+00,-5.410194e+00,258214
velmag_tail_flymale_frameany,6.222489e+00,-4.996125e+00,244168
veltoward_nose2ell_flyany_framebackup_nearfly,-6.624324e-02,-1.185819e-02,347
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.704052e-02,-1.288609e-01,6465
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.291032e-02,1.055558e-02,205
veltoward_nose2ell_flyany_framenearfly,4.818304e-03,-1.656753e-01,159751
veltoward_nose2ell_flyany_frametouch,5.167850e-02,9.551105e-02,12788
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.509235e-02,-7.099191e-02,79882
veltoward_nose2ell_flyfemale_frametouch,2.250638e-02,7.884945e-02,3664
veltoward_nose2ell_flyfemale_framewingextension,3.708381e-03,-5.036113e-01,250
veltoward_nose2ell_flymale_framechase,5.174578e-01,2.403690e-02,7292
veltoward_nose2ell_flymale_framenearfly,3.590578e-02,-2.230623e-02,79796
veltoward_nose2ell_flymale_frametouch,8.198087e-02,8.903338e-02,9117
veltoward_nose2ell_flymale_framewingextension,1.533722e-01,5.183209e-02,4153
wing_angle_diff_flyany_frameany,3.812855e-01,2.943256e+01,503391
wing_angle_diff_flyany_frameattemptedcopulation,4.400951e-01,-1.802377e-01,667
wing_angle_diff_flyany_framechase,1.310345e-01,6.960862e+00,7347
wing_angle_diff_flyany_framenearfly,3.471915e-01,3.013095e+01,159757
wing_angle_diff_flyany_frametouch,2.141134e-01,1.142038e+01,12788
wing_angle_diff_flyany_framewingextension,9.131679e-01,3.752296e+00,4409
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.590309e-01,1.151064e+01,106893
wing_angle_diff_flyfemale_frameany,4.204577e-01,3.413595e+01,258225
wing_angle_diff_flyfemale_framenearfly,3.689546e-01,3.789070e+01,79886
wing_angle_diff_flyfemale_frametouch,1.858336e-01,2.082991e+01,3664
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.405409e-01,1.855263e+01,244178
wing_angle_diff_flymale_frameattemptedcopulation,4.418173e-01,-2.538432e-01,665
wing_angle_diff_flymale_framechase,1.624494e-01,5.739536e+00,7292
wing_angle_diff_flymale_framenearfly,3.234677e-01,1.931748e+01,79798
wing_angle_diff_flymale_frametouch,2.417994e-01,7.548537e+00,9117
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.834224e-01,2.176651e+01,503391
wing_angle_imbalance_flyany_framewingextension,7.783169e-01,3.852058e+00,4409
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.111348e-01,2.427270e+01,258225
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.541744e-01,1.378659e+01,244178
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.937024e-01,-2.595297e+01,503391
wing_anglel_flyany_framewingextension,-4.957978e-01,-5.787183e-01,4409
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.236837e-01,-2.847706e+01,258225
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.624569e-01,-1.569644e+01,244178
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.875831e-01,2.405557e+01,503391
wing_angler_flyany_framewingextension,4.173701e-01,1.692119e+00,4409
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.967739e-01,2.395255e+01,258225
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.780840e-01,1.540587e+01,244178
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.145463e-01,-3.716853e+00,503391
wing_areal_mm_flyany_framewingextension,9.799097e-01,-7.883858e-01,4409
wing_areal_mm_flyany_framewinggrooming,6.226300e-01,-6.239738e-01,106893
wing_areal_mm_flyfemale_frameany,8.889169e-01,-2.400001e+00,258225
wing_areal_mm_flymale_frameany,7.358482e-01,-4.902533e+00,244178
wing_arear_mm_flyany_frameany,8.125848e-01,-3.870844e+00,503391
wing_arear_mm_flyany_framewingextension,9.134212e-01,4.964253e-01,4409
wing_arear_mm_flyany_framewinggrooming,6.174523e-01,-1.298893e+00,106893
wing_arear_mm_flyfemale_frameany,8.745674e-01,-2.885912e+00,258225
wing_arear_mm_flymale_frameany,7.468817e-01,-4.615481e+00,244178
wing_trough_angle_flyany_frameany,-3.117143e-03,-2.541824e+00,503391
wing_trough_angle_flyany_framewingextension,-3.147673e-02,6.320213e-01,4409
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.400030e-02,-4.369731e+00,258225
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.244405e-03,4.708466e-01,244178
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.277131e+00,5.751182e-01,503391
y_mm_flyany_frameany,-5.145823e-02,2.532951e-01,503391
yaw_flyany_framemove,1.878670e-03,5.737068e-01,198391
yaw_flyfemale_framemove,-2.859235e-02,-1.928581e+00,97412
yaw_flymale_framemove,3.007639e-02,2.528466e+00,100348
