field,value,zscore,nflyframes
theta_mm_flyany_frameany,-3.788448e-02,-1.449044e+00,479182
velmag_ctr_flyany_frameany,4.305787e+00,-3.858927e+00,479160
velmag_ctr_flyany_frameattemptedcopulation,3.137617e+00,-5.272949e-01,2863
velmag_ctr_flyany_framebackup,8.026826e+00,-5.561255e-01,573
velmag_ctr_flyany_framebodyturn,1.132997e+01,1.085110e+00,984
velmag_ctr_flyany_framecrabwalkall,1.074467e+01,-3.532132e+00,16697
velmag_ctr_flyany_framecrabwalkextreme,7.110297e+00,-1.284236e+00,1383
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.313210e+01,7.090186e-01,135342
velmag_ctr_flyany_framenearfly,4.029263e+00,-3.970064e+00,233994
velmag_ctr_flyany_framenearwall,5.514907e+00,-3.550301e+00,229886
velmag_ctr_flyany_framenotnearfly_notnearwall,5.250716e+00,1.103130e+00,119301
velmag_ctr_flyany_framepivotcenter,4.487159e+00,6.545440e+00,335
velmag_ctr_flyany_framepivottail,1.055463e+01,1.113140e+00,3680
velmag_ctr_flyany_framerighting,1.276878e+01,-4.132506e+00,4228
velmag_ctr_flyany_framestop,6.102085e-01,-1.450029e+00,343818
velmag_ctr_flyany_frametouch,4.560753e+00,-2.740025e+00,51655
velmag_ctr_flyany_framewalk,1.871890e+01,2.290016e+00,77598
velmag_ctr_flyany_framewingextension,6.771110e+00,2.246820e+00,9549
velmag_ctr_flyany_framewingflick,2.447031e+01,3.689553e+00,997
velmag_ctr_flyany_framewinggrooming,9.260777e-01,2.466591e+00,8536
velmag_ctr_flyfemale_frameany,2.674314e+00,-5.351903e+00,214282
velmag_ctr_flymale_frameany,5.629868e+00,-2.348567e+00,263912
velmag_ctr_flymale_framechase,2.280727e+01,5.686855e+00,11522
velmag_flyany_frameany,3.637571e+00,-3.638555e+00,479160
velmag_flyfemale_frameany,2.174953e+00,-5.055039e+00,214282
velmag_flymale_frameany,4.826570e+00,-2.245516e+00,263912
velmag_nose_flyany_frameany,4.651191e+00,-3.909098e+00,479160
velmag_nose_flyfemale_frameany,2.984669e+00,-5.448920e+00,214282
velmag_nose_flymale_frameany,6.002480e+00,-2.342329e+00,263912
velmag_tail_flyany_frameany,4.665982e+00,-3.878403e+00,479160
velmag_tail_flyfemale_frameany,3.005219e+00,-5.412721e+00,214282
velmag_tail_flymale_frameany,6.012596e+00,-2.318485e+00,263912
veltoward_nose2ell_flyany_framebackup_nearfly,-2.220313e-02,6.528165e-02,291
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.230781e-02,-2.683220e-01,8514
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.099892e-02,4.313069e-02,1281
veltoward_nose2ell_flyany_framenearfly,2.299505e-03,-1.451886e-01,233994
veltoward_nose2ell_flyany_frametouch,2.367259e-02,-2.174429e-02,51655
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.013103e-02,-1.797799e-01,96263
veltoward_nose2ell_flyfemale_frametouch,-1.238384e-02,-1.925597e-01,1887
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.942106e-01,1.172644e-01,11522
veltoward_nose2ell_flymale_framenearfly,3.670421e-02,4.463002e-02,137014
veltoward_nose2ell_flymale_frametouch,5.298872e-02,2.649780e-02,49399
veltoward_nose2ell_flymale_framewingextension,1.594554e-01,6.636706e-02,9545
wing_angle_diff_flyany_frameany,1.152686e-01,4.507846e+00,479182
wing_angle_diff_flyany_frameattemptedcopulation,5.725388e-01,1.134469e+00,2863
wing_angle_diff_flyany_framechase,2.389283e-01,1.409489e+01,11556
wing_angle_diff_flyany_framenearfly,1.469808e-01,9.851297e+00,233998
wing_angle_diff_flyany_frametouch,1.798906e-01,9.314928e+00,51655
wing_angle_diff_flyany_framewingextension,9.876543e-01,4.886267e+00,9549
wing_angle_diff_flyany_framewingflick,8.820655e-01,4.392942e-01,997
wing_angle_diff_flyany_framewinggrooming,2.949551e-01,-6.822893e+00,8536
wing_angle_diff_flyfemale_frameany,1.213283e-01,5.538441e+00,214292
wing_angle_diff_flyfemale_framenearfly,1.543254e-01,1.257472e+01,96264
wing_angle_diff_flyfemale_frametouch,1.093395e-01,1.033618e+01,2355
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.101032e-01,2.729745e+00,263923
wing_angle_diff_flymale_frameattemptedcopulation,5.735241e-01,1.053715e+00,2820
wing_angle_diff_flymale_framechase,2.388382e-01,9.535086e+00,11522
wing_angle_diff_flymale_framenearfly,1.405882e-01,6.330276e+00,137016
wing_angle_diff_flymale_frametouch,2.362422e-01,7.662234e+00,49399
wing_angle_diff_flymale_framewingflick,9.360757e-01,7.479697e-01,931
wing_angle_imbalance_flyany_frameany,1.575069e-01,4.312124e+00,479182
wing_angle_imbalance_flyany_framewingextension,7.318418e-01,1.992831e+00,9549
wing_angle_imbalance_flyany_framewingflick,1.501572e-01,-1.778614e+00,997
wing_angle_imbalance_flyfemale_frameany,1.702436e-01,5.673157e+00,214292
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.470194e-01,2.345757e+00,263923
wing_angle_imbalance_flymale_framewingflick,1.359688e-01,-2.297149e+00,931
wing_anglel_flyany_frameany,-5.175040e-02,-3.850347e+00,479182
wing_anglel_flyany_framewingextension,-4.982368e-01,-6.628446e-01,9549
wing_anglel_flyany_framewingflick,-4.263853e-01,-1.269121e-01,997
wing_anglel_flyfemale_frameany,-5.828953e-02,-4.553643e+00,214292
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.648374e-02,-2.258552e+00,263923
wing_anglel_flymale_framewingflick,-4.512234e-01,-3.755749e-01,931
wing_angler_flyany_frameany,6.351821e-02,3.814358e+00,479182
wing_angler_flyany_framewingextension,4.894175e-01,2.293168e+00,9549
wing_angler_flyany_framewingflick,4.556801e-01,7.141343e-01,997
wing_angler_flyfemale_frameany,6.303878e-02,3.955101e+00,214292
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.361947e-02,2.316802e+00,263923
wing_angler_flymale_framewingflick,4.848523e-01,1.089483e+00,931
wing_areal_mm_flyany_frameany,7.243115e-01,-4.981091e+00,479182
wing_areal_mm_flyany_framewingextension,9.917139e-01,1.869109e-01,9549
wing_areal_mm_flyany_framewinggrooming,6.504600e-01,2.398516e+00,8536
wing_areal_mm_flyfemale_frameany,7.160805e-01,-5.829953e+00,214292
wing_areal_mm_flymale_frameany,7.314101e-01,-3.109545e+00,263923
wing_arear_mm_flyany_frameany,7.232741e-01,-5.084015e+00,479182
wing_arear_mm_flyany_framewingextension,9.805216e-01,1.599291e+00,9549
wing_arear_mm_flyany_framewinggrooming,6.892401e-01,3.739996e+00,8536
wing_arear_mm_flyfemale_frameany,7.121939e-01,-5.992346e+00,214292
wing_arear_mm_flymale_frameany,7.325600e-01,-3.173540e+00,263923
wing_trough_angle_flyany_frameany,3.182987e-03,-6.134223e-01,479182
wing_trough_angle_flyany_framewingextension,-2.706521e-04,9.322496e-01,9549
wing_trough_angle_flyany_framewingflick,1.487294e-02,2.030305e+00,997
wing_trough_angle_flyfemale_frameany,-1.326808e-04,-9.721280e-01,214292
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.716004e-03,-1.507177e-01,263923
wing_trough_angle_flymale_framewingflick,1.193121e-02,1.602484e+00,931
x_mm_flyany_frameany,-1.823469e+00,-2.303765e-01,479182
y_mm_flyany_frameany,-2.348196e+00,-1.221714e+00,479182
yaw_flyany_framemove,1.076586e-02,1.603573e+00,135364
yaw_flyfemale_framemove,4.450349e-02,3.481424e+00,37951
yaw_flymale_framemove,-1.677647e-02,-8.637112e-01,97029
