field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,4.492198e-02,-4.578941e+00,276020
veltoward_nose2ell_flyany_frametouch,3.231273e-01,-2.545134e+00,1966
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.912294e-02,-1.400929e-01,121199
veltoward_nose2ell_flyfemale_frametouch,5.580910e-01,1.480628e+00,1294
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.920902e-03,-2.551726e+00,154821
veltoward_nose2ell_flymale_frametouch,6.205649e-02,-3.372822e+00,672
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.418197e-02,-3.278275e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.579478e-02,-1.629244e+00,276031
wing_angle_diff_flyany_frametouch,4.037894e-02,-5.214548e-02,1966
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.911291e-01,-6.789844e+00,29396
wing_angle_diff_flyfemale_frameany,4.014382e-02,-1.687127e+00,239730
wing_angle_diff_flyfemale_framenearfly,4.100029e-02,-1.884172e-02,121204
wing_angle_diff_flyfemale_frametouch,7.422246e-02,5.528987e+00,1294
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.220113e-03,-3.525833e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.899754e-03,-2.368282e+00,154827
wing_angle_diff_flymale_frametouch,2.775033e-03,-1.924238e+00,672
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,6.987400e-02,-8.610894e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.823378e-02,-7.531028e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.151422e-02,-7.170767e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.177640e-03,2.168369e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.699620e-02,9.833519e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.359075e-03,2.389622e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.500433e-02,-3.433462e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.314762e-02,-1.622038e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.861038e-03,-3.510836e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.809876e-01,3.024224e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.134772e-01,4.743320e-01,29396
wing_areal_mm_flyfemale_frameany,1.057682e+00,3.107958e+00,239730
wing_areal_mm_flymale_frameany,9.042931e-01,2.303772e+00,239730
wing_arear_mm_flyany_frameany,9.824089e-01,2.934786e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.116985e-01,-8.648402e-03,29396
wing_arear_mm_flyfemale_frameany,1.059176e+00,3.054158e+00,239730
wing_arear_mm_flymale_frameany,9.056419e-01,2.205500e+00,239730
wing_trough_angle_flyany_frameany,2.406495e-03,-8.670033e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.563447e-03,-3.763776e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.249543e-03,-8.487969e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.518559e+01,6.792009e+00,479460
y_mm_flyany_frameany,1.525926e+01,7.249749e+00,479460
yaw_flyany_framemove,-5.813193e-02,-6.053418e+00,21277
yaw_flyfemale_framemove,6.913423e-02,5.453813e+00,19395
yaw_flymale_framemove,-2.172146e-01,-1.612092e+01,1882
