field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.550030e+01,-1.679874e+00,193781
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.646433e-01,-6.251307e-01,18347
velmag_ctr_flyfemale_frameany,8.462754e+00,-6.972739e-01,235633
velmag_ctr_flymale_frameany,9.605663e+00,-4.844553e-01,219684
velmag_ctr_flymale_framechase,1.318875e+01,-1.780854e+00,1366
velmag_flyany_frameany,7.850141e+00,-7.529624e-01,455430
velmag_flyfemale_frameany,7.278215e+00,-7.555174e-01,235633
velmag_flymale_frameany,8.466673e+00,-5.504975e-01,219684
velmag_nose_flyany_frameany,9.401631e+00,-6.486116e-01,455430
velmag_nose_flyfemale_frameany,8.897402e+00,-6.524982e-01,235633
velmag_nose_flymale_frameany,9.945381e+00,-4.752911e-01,219684
velmag_tail_flyany_frameany,9.416699e+00,-6.455973e-01,455430
velmag_tail_flyfemale_frameany,8.908010e+00,-6.589067e-01,235633
velmag_tail_flymale_frameany,9.965396e+00,-4.631104e-01,219684
veltoward_nose2ell_flyany_framebackup_nearfly,-8.953148e-02,-9.028232e-02,1243
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.254871e-02,1.405493e-01,18048
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.130362e-02,5.442699e-02,643
veltoward_nose2ell_flyany_framenearfly,2.142846e-02,5.549076e-02,165607
veltoward_nose2ell_flyany_frametouch,2.942019e-02,-1.804533e-02,12369
veltoward_nose2ell_flyfemale_framechase,4.060523e-01,-1.045479e+00,318
veltoward_nose2ell_flyfemale_framenearfly,2.051720e-02,1.305070e-01,83124
veltoward_nose2ell_flyfemale_frametouch,3.308014e-02,1.667628e-01,6786
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.131738e-01,-2.621766e-02,1366
veltoward_nose2ell_flymale_framenearfly,2.190534e-02,-7.716025e-02,82394
veltoward_nose2ell_flymale_frametouch,2.389553e-02,-7.764019e-02,5583
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.408201e-02,-1.214815e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.326099e-02,-6.568582e-01,1685
wing_angle_diff_flyany_framenearfly,2.236127e-02,-1.163464e+00,165610
wing_angle_diff_flyany_frametouch,2.835669e-02,-9.432088e-01,12369
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.561290e-01,-2.981037e+00,18348
wing_angle_diff_flyfemale_frameany,4.823589e-02,1.657940e-01,235643
wing_angle_diff_flyfemale_framenearfly,3.035281e-02,-2.329693e-02,83125
wing_angle_diff_flyfemale_frametouch,3.086234e-02,7.292407e-01,6786
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.873259e-02,-1.935675e+00,219693
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.669040e-02,-4.225743e-01,1366
wing_angle_diff_flymale_framenearfly,1.331356e-02,-1.671034e+00,82396
wing_angle_diff_flymale_frametouch,2.493801e-02,-1.352444e+00,5583
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.435589e-01,1.125651e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.563006e-01,2.219158e+00,235643
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.298587e-01,-1.716487e-01,219693
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.478073e-03,1.410786e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.077910e-02,9.267794e-01,235643
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.855866e-03,1.380665e+00,219693
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.660393e-02,-6.383660e-01,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.745678e-02,1.216890e+00,235643
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.487673e-02,-1.859876e+00,219693
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.221609e-01,-3.111482e-01,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.315069e-01,-2.052082e-01,18348
wing_areal_mm_flyfemale_frameany,9.962492e-01,4.179961e-01,235643
wing_areal_mm_flymale_frameany,8.428592e-01,-1.423430e+00,219693
wing_arear_mm_flyany_frameany,9.496547e-01,4.259858e-01,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.899074e-01,2.053864e+00,18348
wing_arear_mm_flyfemale_frameany,1.043881e+00,1.534408e+00,235643
wing_arear_mm_flymale_frameany,8.487365e-01,-1.331381e+00,219693
wing_trough_angle_flyany_frameany,6.138201e-03,2.777627e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.347882e-03,9.272934e-01,235643
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.766209e-03,-4.535960e-01,219693
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.175987e+00,-1.109779e+00,455449
y_mm_flyany_frameany,-9.844264e+00,-4.372865e+00,455449
yaw_flyany_framemove,1.440702e-02,1.981118e+00,333723
yaw_flyfemale_framemove,2.661495e-02,2.264740e+00,166681
yaw_flymale_framemove,1.622371e-03,3.562745e-01,167024
