field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.205421e-01,-9.844259e-01,8210
velmag_ctr_flyfemale_frameany,3.684335e+00,-5.526357e+00,237580
velmag_ctr_flymale_frameany,2.596725e+00,-7.263913e+00,241647
velmag_ctr_flymale_framechase,9.916873e+00,-4.272056e+00,277
velmag_flyany_frameany,2.569438e+00,-6.731305e+00,479440
velmag_flyfemale_frameany,3.049995e+00,-5.391476e+00,237580
velmag_flymale_frameany,2.098569e+00,-7.036661e+00,241647
velmag_nose_flyany_frameany,3.416928e+00,-6.987415e+00,479440
velmag_nose_flyfemale_frameany,3.983787e+00,-5.589352e+00,237580
velmag_nose_flymale_frameany,2.861095e+00,-7.364519e+00,241647
velmag_tail_flyany_frameany,3.415911e+00,-6.987172e+00,479440
velmag_tail_flyfemale_frameany,3.983845e+00,-5.593426e+00,237580
velmag_tail_flymale_frameany,2.859087e+00,-7.354757e+00,241647
veltoward_nose2ell_flyany_framebackup_nearfly,-9.770096e-02,2.547401e+00,808
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.674155e-02,-9.216553e-02,7615
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.690614e-02,2.080112e+00,249
veltoward_nose2ell_flyany_framenearfly,5.513253e-03,-3.231821e+00,197536
veltoward_nose2ell_flyany_frametouch,2.004183e-03,-2.705408e+00,10647
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.850216e-03,5.174255e-01,97527
veltoward_nose2ell_flyfemale_frametouch,4.391546e-03,-2.070847e+00,5674
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.173018e-01,-3.231761e+00,277
veltoward_nose2ell_flymale_framenearfly,2.249886e-03,-2.275458e+00,99890
veltoward_nose2ell_flymale_frametouch,-2.207255e-04,-2.253829e+00,4973
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.528279e-02,-3.981896e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.693108e-02,-1.316801e+00,294
wing_angle_diff_flyany_framenearfly,1.189597e-02,-3.618915e+00,197545
wing_angle_diff_flyany_frametouch,1.586537e-02,-2.958350e+00,10647
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.512462e-01,-9.076575e+00,8210
wing_angle_diff_flyfemale_frameany,1.150190e-02,-4.050543e+00,237589
wing_angle_diff_flyfemale_framenearfly,9.388975e-03,-3.716655e+00,97532
wing_angle_diff_flyfemale_frametouch,1.302088e-02,-2.423464e+00,5674
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.885895e-02,-2.921496e+00,241658
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.179619e-02,-1.469851e+00,277
wing_angle_diff_flymale_framenearfly,1.431686e-02,-2.821498e+00,99894
wing_angle_diff_flymale_frametouch,1.864823e-02,-2.748396e+00,4973
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.083568e-01,-4.654761e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.169805e-01,-3.801990e+00,237589
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.985035e-02,-4.091634e+00,241658
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.572256e-02,5.762233e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.627223e-02,5.431557e+00,237589
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.526580e-02,4.206379e+00,241658
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.100535e-02,-9.044181e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.777413e-02,-7.213495e-01,237589
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.412475e-02,-7.216610e-01,241658
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.045334e+00,2.775570e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.125061e-01,2.482805e+00,8210
wing_areal_mm_flyfemale_frameany,1.047465e+00,9.077730e-01,237589
wing_areal_mm_flymale_frameany,1.043553e+00,4.513525e+00,241658
wing_arear_mm_flyany_frameany,1.053828e+00,2.820634e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.856122e-01,5.325306e+00,8210
wing_arear_mm_flyfemale_frameany,1.054657e+00,9.482323e-01,237589
wing_arear_mm_flymale_frameany,1.053324e+00,4.560482e+00,241658
wing_trough_angle_flyany_frameany,2.184002e-02,5.139741e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.082408e-02,4.080670e+00,237589
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.284973e-02,3.399803e+00,241658
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.700644e+00,2.393723e+00,479460
y_mm_flyany_frameany,1.046998e+01,5.460995e+00,479460
yaw_flyany_framemove,2.249468e-02,2.633508e+00,164463
yaw_flyfemale_framemove,1.689895e-02,1.236149e+00,93975
yaw_flymale_framemove,2.772148e-02,2.327600e+00,70463
