field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,1.035885e+01,5.281059e+00,241193
velmag_ctr_flymale_frameany,7.557028e+00,4.353119e-01,237816
velmag_ctr_flymale_framechase,1.272697e+01,-1.536234e+00,826
velmag_flyany_frameany,7.939815e+00,3.159456e+00,479440
velmag_flyfemale_frameany,9.266086e+00,5.637977e+00,241193
velmag_flymale_frameany,6.599186e+00,4.799848e-01,237816
velmag_nose_flyany_frameany,9.294062e+00,2.885609e+00,479440
velmag_nose_flyfemale_frameany,1.071590e+01,5.133996e+00,241193
velmag_nose_flymale_frameany,7.857234e+00,3.651015e-01,237816
velmag_tail_flyany_frameany,9.270710e+00,2.849870e+00,479440
velmag_tail_flyfemale_frameany,1.068007e+01,5.078506e+00,241193
velmag_tail_flymale_frameany,7.845838e+00,3.533947e-01,237816
veltoward_nose2ell_flyany_framebackup_nearfly,-4.885421e-02,-5.647912e-02,1715
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.830854e-02,3.332369e-02,34025
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.726225e-02,-8.203038e-02,2255
veltoward_nose2ell_flyany_framenearfly,1.824907e-02,6.722518e-02,182349
veltoward_nose2ell_flyany_frametouch,2.213972e-02,-1.817639e-02,29309
veltoward_nose2ell_flyfemale_framechase,3.952229e-01,-1.047122e+00,706
veltoward_nose2ell_flyfemale_framenearfly,1.647967e-02,7.988604e-02,90058
veltoward_nose2ell_flyfemale_frametouch,2.033200e-02,9.308086e-02,14445
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.833938e-01,-2.671347e-02,826
veltoward_nose2ell_flymale_framenearfly,2.034358e-02,-2.821596e-02,92228
veltoward_nose2ell_flymale_frametouch,2.435332e-02,-4.832759e-02,14835
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.776235e-02,-2.217728e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.352239e-02,-8.280530e-01,1535
wing_angle_diff_flyany_framenearfly,2.554273e-02,-2.181772e+00,182359
wing_angle_diff_flyany_frametouch,1.883190e-02,-1.546398e+00,29309
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.312634e-01,-6.042064e+00,21424
wing_angle_diff_flyfemale_frameany,2.862752e-02,-3.049940e+00,241202
wing_angle_diff_flyfemale_framenearfly,1.872046e-02,-3.137904e+00,90060
wing_angle_diff_flyfemale_frametouch,9.949576e-03,-2.896031e+00,14473
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.694025e-02,-1.041968e+00,237827
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.424604e-02,-5.320605e-01,826
wing_angle_diff_flymale_framenearfly,3.255141e-02,-1.122353e+00,92236
wing_angle_diff_flymale_frametouch,2.784516e-02,-9.444021e-01,14835
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.149928e-01,-1.579564e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.057801e-01,-3.445489e+00,241202
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.243109e-01,3.262111e-01,237827
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.178003e-03,2.432659e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.329673e-02,1.639757e+00,241202
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.980934e-03,2.275178e+00,237827
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.958435e-02,-1.314487e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.533079e-02,-3.074785e+00,241202
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.395932e-02,5.040123e-01,237827
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.365812e-01,-2.187491e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.012328e-01,2.210116e-02,21424
wing_areal_mm_flyfemale_frameany,9.477359e-01,-3.014642e-01,241202
wing_areal_mm_flymale_frameany,7.243427e-01,-4.205879e+00,237827
wing_arear_mm_flyany_frameany,8.481814e-01,-1.924677e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.047581e-01,-1.730658e-01,21424
wing_arear_mm_flyfemale_frameany,9.547008e-01,-2.233078e-01,241202
wing_arear_mm_flymale_frameany,7.405917e-01,-3.766502e+00,237827
wing_trough_angle_flyany_frameany,5.900721e-03,1.769041e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.506492e-04,-1.240131e+00,241202
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.236230e-02,1.346038e+00,237827
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.586459e+00,5.518065e-01,479460
y_mm_flyany_frameany,1.008980e+00,2.973664e-01,479460
yaw_flyany_framemove,-3.309719e-02,-3.192218e+00,351132
yaw_flyfemale_framemove,-2.323054e-02,-1.487490e+00,190212
yaw_flymale_framemove,-4.424533e-02,-2.934203e+00,160624
