field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,9.118535e-04,1.866879e+00,4.730000e-02,9.527000e-01,1,4,1893808
fractime_flyany_framepivotcenter_nearfly,3.096802e-04,9.348968e-01,1.418000e-01,8.582000e-01,1,4,1893808
fractime_flyany_framepivotcenter_nearwall,3.908337e-04,9.641369e-01,1.588000e-01,8.412000e-01,1,4,1893808
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.497205e-04,2.697245e+00,1.580000e-02,9.842000e-01,1,4,1893808
fractime_flyany_framepivotcenter_stop,2.054180e-04,7.885082e-01,2.009000e-01,7.991000e-01,1,4,1893808
fractime_flyany_framepivottail,3.114184e-02,4.595043e-01,3.167000e-01,6.833000e-01,1,4,1893808
fractime_flyany_framepivottail_nearfly,1.391210e-02,6.537702e-01,2.720000e-01,7.280000e-01,1,4,1893808
fractime_flyany_framepivottail_nearwall,3.088611e-02,4.700944e-01,3.151000e-01,6.849000e-01,1,4,1893808
fractime_flyany_framepivottail_notnearfly_notnearwall,1.651338e-04,6.623247e-01,1.746000e-01,8.254000e-01,1,4,1893808
fractime_flyany_framerighting,3.022041e-03,-6.783175e-02,4.866000e-01,5.134000e-01,1,4,1893808
fractime_flyany_framerighting_nearfly,9.610724e-04,1.038965e-01,4.112000e-01,5.888000e-01,1,4,1893808
fractime_flyany_framerighting_nearwall,2.036066e-03,8.922220e-02,3.978000e-01,6.022000e-01,1,4,1893808
fractime_flyany_framerighting_notnearfly_notnearwall,7.733594e-04,-4.494264e-01,6.596000e-01,3.404000e-01,1,4,1893808
fractime_flyany_framestop,3.525406e-01,-1.467200e+00,9.449000e-01,5.510000e-02,1,4,1893808
fractime_flyany_framestop_nearfly,1.039682e-01,-1.391742e+00,9.626000e-01,3.740000e-02,1,4,1893808
fractime_flyany_framestop_nearwall,2.056116e-01,-8.922427e-01,8.167000e-01,1.833000e-01,1,4,1893808
fractime_flyany_framestop_notnearfly_notnearwall,1.296264e-01,-5.327010e-01,6.800000e-01,3.200000e-01,1,4,1893808
fractime_flyany_framestop_notwinggrooming,2.716148e-01,-1.340823e+00,9.407000e-01,5.930000e-02,1,4,1893808
fractime_flyany_frametouch,2.360303e-02,-6.640780e-01,7.647000e-01,2.353000e-01,1,4,1893808
fractime_flyany_frametouch_notchase,2.251970e-02,-6.683690e-01,7.595000e-01,2.405000e-01,1,4,1893808
fractime_flyany_framewalk,3.987106e-01,2.310588e+00,8.500000e-03,9.915000e-01,1,4,1893808
fractime_flyany_framewalk_nearfly,1.220659e-01,1.000969e+00,1.414000e-01,8.586000e-01,1,4,1893808
fractime_flyany_framewalk_nearwall,3.645573e-01,2.595546e+00,0.000000e+00,1.000000e+00,1,4,1893808
fractime_flyany_framewalk_notnearfly_notnearwall,2.999754e-02,2.668689e-02,4.376000e-01,5.624000e-01,1,4,1893808
fractime_flyany_framewingextension,5.483761e-04,-6.006652e-01,7.463000e-01,2.537000e-01,1,4,1893808
fractime_flyany_framewingextension_nearfly,4.622307e-04,-5.994750e-01,7.408000e-01,2.592000e-01,1,4,1893808
fractime_flyany_framewingextension_notchase,2.766047e-04,-7.170713e-01,8.097000e-01,1.903000e-01,1,4,1893808
fractime_flyany_framewingextension_notnearfly,8.614537e-05,-1.839211e-01,5.250000e-01,4.750000e-01,1,4,1893808
fractime_flyany_framewingflick,1.962521e-04,-2.585631e-02,4.362000e-01,5.638000e-01,1,4,1893808
fractime_flyany_framewingflick_nearfly,1.293160e-04,-3.522099e-02,4.142000e-01,5.858000e-01,1,4,1893808
fractime_flyany_framewingflick_notnearfly,6.693606e-05,3.643196e-02,4.654000e-01,5.346000e-01,1,4,1893808
fractime_flyany_framewinggrooming,8.206517e-02,-6.481197e-01,7.646000e-01,2.354000e-01,1,4,1893808
fractime_flyany_framewinggrooming_nearfly,1.311142e-02,-1.358471e+00,9.369000e-01,6.310000e-02,1,4,1893808
fractime_flyany_framewinggrooming_nearwall,2.422189e-02,-6.180575e-01,7.403000e-01,2.597000e-01,1,4,1893808
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.239990e-02,-1.412714e-01,5.591000e-01,4.409000e-01,1,4,1893808
fractime_flyfemale_firsthalf_framechase,1.031072e-03,2.094492e-01,2.517000e-01,7.483000e-01,1,4,454000
fractime_flyfemale_firsthalf_frametouch,2.175796e-02,-8.030867e-01,8.304000e-01,1.696000e-01,1,4,454000
fractime_flyfemale_frameattemptedcopulation,2.152334e-06,-6.491650e-01,8.434000e-01,1.566000e-01,1,4,911402
fractime_flyfemale_framebackup,7.234925e-03,2.830294e+00,6.200000e-03,9.938000e-01,1,4,911402
fractime_flyfemale_framebodyturn,1.161238e-02,1.434445e+00,8.190000e-02,9.181000e-01,1,4,911402
fractime_flyfemale_framechase,9.492168e-04,4.154810e-01,1.675000e-01,8.325000e-01,1,4,911402
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,8.491000e-01,1.509000e-01,1,4,911402
fractime_flyfemale_framecrabwalkall,9.487651e-02,1.488115e+00,5.910000e-02,9.409000e-01,1,4,911402
fractime_flyfemale_framecrabwalkextreme,2.845747e-03,1.480765e+00,6.490000e-02,9.351000e-01,1,4,911402
fractime_flyfemale_framejump,3.473190e-03,1.314367e+00,1.013000e-01,8.987000e-01,1,4,911402
fractime_flyfemale_framemove,6.322204e-01,1.260641e+00,8.230000e-02,9.177000e-01,1,4,911402
fractime_flyfemale_framenotanybehavior,1.696268e-01,-4.931195e-01,6.878000e-01,3.122000e-01,1,4,911402
fractime_flyfemale_framepivotcenter,1.453318e-03,2.840754e+00,1.030000e-02,9.897000e-01,1,4,911402
fractime_flyfemale_framepivottail,3.029612e-02,7.295613e-01,2.354000e-01,7.646000e-01,1,4,911402
fractime_flyfemale_framerighting,4.239367e-03,1.491096e-01,3.794000e-01,6.206000e-01,1,4,911402
fractime_flyfemale_framestop,3.677796e-01,-1.260641e+00,9.177000e-01,8.230000e-02,1,4,911402
fractime_flyfemale_frametouch,2.002488e-02,-4.653996e-01,6.827000e-01,3.173000e-01,1,4,911402
fractime_flyfemale_framewalk,3.804311e-01,2.175941e+00,3.600000e-03,9.964000e-01,1,4,911402
fractime_flyfemale_framewingextension,8.384257e-05,-3.784206e-01,7.801000e-01,2.199000e-01,1,4,911402
fractime_flyfemale_framewingflick,1.271781e-04,-2.679198e-01,5.736000e-01,4.264000e-01,1,4,911402
fractime_flyfemale_framewinggrooming,9.871821e-02,-2.221631e-01,5.945000e-01,4.055000e-01,1,4,911402
fractime_flyfemale_secondhalf_framechase,8.661485e-04,5.995990e-01,1.317000e-01,8.683000e-01,1,4,457989
fractime_flyfemale_secondhalf_frametouch,1.826646e-02,1.927911e-01,3.762000e-01,6.238000e-01,1,4,457989
fractime_flyfirsthalf_framebackup,6.842083e-03,2.569492e+00,7.800000e-03,9.922000e-01,1,4,946895
fractime_flyfirsthalf_framebodyturn,1.339501e-02,1.562238e+00,4.900000e-02,9.510000e-01,1,4,946895
fractime_flyfirsthalf_framechase,4.952412e-03,-3.441056e-01,6.375000e-01,3.625000e-01,1,4,946895
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,5.851000e-01,4.149000e-01,1,4,946895
fractime_flyfirsthalf_framecrabwalkall,1.064825e-01,1.334437e+00,1.091000e-01,8.909000e-01,1,4,946895
fractime_flyfirsthalf_framecrabwalkextreme,3.287481e-03,6.119322e-01,2.583000e-01,7.417000e-01,1,4,946895
fractime_flyfirsthalf_framejump,2.609991e-03,7.267289e-01,2.243000e-01,7.757000e-01,1,4,946895
fractime_flyfirsthalf_framemove,6.533401e-01,1.323951e+00,9.030000e-02,9.097000e-01,1,4,946895
fractime_flyfirsthalf_framepivotcenter,7.989671e-04,1.677207e+00,6.510000e-02,9.349000e-01,1,4,946895
fractime_flyfirsthalf_framepivottail,3.402740e-02,5.852956e-01,2.752000e-01,7.248000e-01,1,4,946895
fractime_flyfirsthalf_framerighting,3.012557e-03,-2.566554e-01,5.883000e-01,4.117000e-01,1,4,946895
fractime_flyfirsthalf_framestop,3.466599e-01,-1.323951e+00,9.097000e-01,9.030000e-02,1,4,946895
fractime_flyfirsthalf_frametouch,2.756627e-02,-7.264278e-01,7.956000e-01,2.044000e-01,1,4,946895
fractime_flyfirsthalf_framewalk,4.024214e-01,2.286612e+00,9.000000e-03,9.910000e-01,1,4,946895
fractime_flyfirsthalf_framewingextension,7.537690e-04,-5.576762e-01,7.283000e-01,2.717000e-01,1,4,946895
fractime_flyfirsthalf_framewingflick,2.351415e-04,6.129073e-02,3.789000e-01,6.211000e-01,1,4,946895
fractime_flyfirsthalf_framewinggrooming,8.377059e-02,-9.745179e-01,8.713000e-01,1.287000e-01,1,4,946895
fractime_flymale_firsthalf_frameattemptedcopulation,1.604418e-04,-4.020489e-01,7.106000e-01,2.894000e-01,1,4,490763
fractime_flymale_firsthalf_framechase,8.690656e-03,-3.738410e-01,6.437000e-01,3.563000e-01,1,4,490763
fractime_flymale_firsthalf_frametouch,3.295705e-02,-5.586919e-01,7.202000e-01,2.798000e-01,1,4,490763
fractime_flymale_frameattemptedcopulation,1.349042e-04,-4.147111e-01,6.944000e-01,3.056000e-01,1,4,978644
fractime_flymale_framebackup,6.511666e-03,2.303506e+00,1.020000e-02,9.898000e-01,1,4,978644
fractime_flymale_framebodyturn,1.370548e-02,1.416344e+00,5.640000e-02,9.436000e-01,1,4,978644
fractime_flymale_framechase,5.780397e-03,-5.002433e-01,7.168000e-01,2.832000e-01,1,4,978644
fractime_flymale_framechase_notwingextension,5.261339e-03,-5.002757e-01,7.216000e-01,2.784000e-01,1,4,978644
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,3.797000e-01,6.203000e-01,1,4,978644
fractime_flymale_framecrabwalkall,1.213534e-01,9.682319e-01,1.665000e-01,8.335000e-01,1,4,978644
fractime_flymale_framecrabwalkextreme,4.297698e-03,6.210810e-01,2.482000e-01,7.518000e-01,1,4,978644
fractime_flymale_framejump,1.914404e-03,8.359212e-01,1.713000e-01,8.287000e-01,1,4,978644
fractime_flymale_framemove,6.634330e-01,1.522837e+00,5.120000e-02,9.488000e-01,1,4,978644
fractime_flymale_framenotanybehavior,1.489295e-01,-9.086323e-02,5.227000e-01,4.773000e-01,1,4,978644
fractime_flymale_framepivotcenter,4.180079e-04,-6.734029e-02,4.759000e-01,5.241000e-01,1,4,978644
fractime_flymale_framepivottail,3.198482e-02,8.655884e-02,4.641000e-01,5.359000e-01,1,4,978644
fractime_flymale_framerighting,1.801308e-03,-4.714984e-01,6.782000e-01,3.218000e-01,1,4,978644
fractime_flymale_framestop,3.365670e-01,-1.522837e+00,9.488000e-01,5.120000e-02,1,4,978644
fractime_flymale_frametouch,2.697746e-02,-5.985462e-01,7.293000e-01,2.707000e-01,1,4,978644
fractime_flymale_frametouch_notchase,2.498402e-02,-6.028385e-01,7.290000e-01,2.710000e-01,1,4,978644
fractime_flymale_framewalk,4.177181e-01,2.041263e+00,2.170000e-02,9.783000e-01,1,4,978644
fractime_flymale_framewingextension,9.693329e-04,-5.904884e-01,7.418000e-01,2.582000e-01,1,4,978644
fractime_flymale_framewingflick,2.624195e-04,3.230596e-02,3.772000e-01,6.228000e-01,1,4,978644
fractime_flymale_framewinggrooming,6.600443e-02,-8.468448e-01,8.277000e-01,1.723000e-01,1,4,978644
fractime_flymale_secondhalf_frameattemptedcopulation,1.093153e-04,-3.638358e-01,6.143000e-01,3.857000e-01,1,4,487074
fractime_flymale_secondhalf_framechase,2.864758e-03,-6.039512e-01,7.751000e-01,2.249000e-01,1,4,487074
fractime_flymale_secondhalf_frametouch,2.097855e-02,-5.551656e-01,7.003000e-01,2.997000e-01,1,4,487074
fractime_flysecondhalf_framebackup,6.856910e-03,2.822757e+00,2.900000e-03,9.971000e-01,1,4,946834
fractime_flysecondhalf_framebodyturn,1.194590e-02,1.542850e+00,5.680000e-02,9.432000e-01,1,4,946834
fractime_flysecondhalf_framechase,1.948818e-03,-5.460584e-01,7.435000e-01,2.565000e-01,1,4,946834
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,4.560000e-01,5.440000e-01,1,4,946834
fractime_flysecondhalf_framecrabwalkall,1.106923e-01,1.269723e+00,9.250000e-02,9.075000e-01,1,4,946834
fractime_flysecondhalf_framecrabwalkextreme,3.902164e-03,1.380615e+00,7.000000e-02,9.300000e-01,1,4,946834
fractime_flysecondhalf_framejump,2.696494e-03,1.519849e+00,6.610000e-02,9.339000e-01,1,4,946834
fractime_flysecondhalf_framemove,6.415488e-01,1.526515e+00,4.060000e-02,9.594000e-01,1,4,946834
fractime_flysecondhalf_framepivotcenter,1.024831e-03,1.883976e+00,6.060000e-02,9.394000e-01,1,4,946834
fractime_flysecondhalf_framepivottail,2.825875e-02,3.032827e-01,3.777000e-01,6.223000e-01,1,4,946834
fractime_flysecondhalf_framerighting,3.031769e-03,1.783217e-01,3.714000e-01,6.286000e-01,1,4,946834
fractime_flysecondhalf_framestop,3.584512e-01,-1.526515e+00,9.594000e-01,4.060000e-02,1,4,946834
fractime_flysecondhalf_frametouch,1.964158e-02,-4.478196e-01,6.310000e-01,3.690000e-01,1,4,946834
fractime_flysecondhalf_framewalk,3.950250e-01,2.218670e+00,1.010000e-02,9.899000e-01,1,4,946834
fractime_flysecondhalf_framewingextension,3.430255e-04,-5.432791e-01,7.151000e-01,2.849000e-01,1,4,946834
fractime_flysecondhalf_framewingflick,1.573759e-04,-1.298627e-01,5.132000e-01,4.868000e-01,1,4,946834
fractime_flysecondhalf_framewinggrooming,8.036315e-02,-2.256557e-01,6.023000e-01,3.977000e-01,1,4,946834
magveldiff_nose2ell_flyany_framenearfly,1.433500e+01,2.356710e+00,1.110000e-02,9.889000e-01,1,4,652688
magveldiff_nose2ell_flyany_frametouch,1.086934e+01,2.309591e+00,1.050000e-02,9.895000e-01,1,4,44710
magveldiff_nose2ell_flyfemale_framechase,1.070786e+01,1.264684e+00,1.970000e-02,9.803000e-01,1,3,755
magveldiff_nose2ell_flyfemale_framenearfly,1.397631e+01,2.449690e+00,2.500000e-03,9.975000e-01,1,4,304306
magveldiff_nose2ell_flyfemale_frametouch,1.030251e+01,2.118781e+00,1.680000e-02,9.832000e-01,1,4,18260
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.070009e+01,1.596301e+00,6.030000e-02,9.397000e-01,1,4,5592
magveldiff_nose2ell_flymale_framenearfly,1.469491e+01,2.145923e+00,1.680000e-02,9.832000e-01,1,4,346925
magveldiff_nose2ell_flymale_frametouch,1.141750e+01,2.134853e+00,1.390000e-02,9.861000e-01,1,4,26307
magveldiff_nose2ell_flymale_framewingextension,1.139625e+01,3.094371e+00,0.000000e+00,1.000000e+00,1,3,854
max_absdwing_angle_flyany_frameany,1.691907e+00,1.030914e+00,1.695000e-01,8.305000e-01,1,4,1893729
max_absdwing_angle_flyany_framechase,1.593540e+00,8.909710e-01,1.642000e-01,8.358000e-01,1,4,6497
max_absdwing_angle_flyany_framenearfly,1.532979e+00,8.125615e-01,1.878000e-01,8.122000e-01,1,4,652688
max_absdwing_angle_flyany_frametouch,1.600461e+00,2.405930e-01,3.669000e-01,6.331000e-01,1,4,44710
max_absdwing_angle_flyany_framewingextension,5.617201e+00,5.052402e-01,2.465000e-01,7.535000e-01,1,3,910
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.407946e+00,9.878275e-01,1.537000e-01,8.463000e-01,1,4,155570
max_absdwing_angle_flyfemale_frameany,1.671024e+00,1.495049e+00,7.250000e-02,9.275000e-01,1,4,911402
max_absdwing_angle_flyfemale_framenearfly,1.485325e+00,9.504977e-01,1.695000e-01,8.305000e-01,1,4,304306
max_absdwing_angle_flyfemale_frametouch,1.556259e+00,6.233812e-01,2.529000e-01,7.471000e-01,1,4,18260
max_absdwing_angle_flymale_frameany,1.707363e+00,3.807742e-01,3.529000e-01,6.471000e-01,1,4,978644
max_absdwing_angle_flymale_framechase,1.881860e+00,1.061913e+00,1.487000e-01,8.513000e-01,1,4,5592
max_absdwing_angle_flymale_framenearfly,1.567314e+00,4.319081e-01,3.110000e-01,6.890000e-01,1,4,346925
max_absdwing_angle_flymale_frametouch,1.614280e+00,-2.463816e-01,5.847000e-01,4.153000e-01,1,4,26307
max_absdwing_area_flyany_frameany,3.500694e+00,1.141158e+00,1.143000e-01,8.857000e-01,1,4,1893729
max_absdwing_area_flyany_framewingextension,6.675831e+00,8.746566e-01,1.542000e-01,8.458000e-01,1,3,910
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.718375e+00,1.691886e+00,4.420000e-02,9.558000e-01,1,4,155570
max_absdwing_area_flyfemale_frameany,3.895348e+00,2.005243e+00,2.450000e-02,9.755000e-01,1,4,911402
max_absdwing_area_flymale_frameany,3.128453e+00,-4.318934e-02,5.405000e-01,4.595000e-01,1,4,978644
max_dwing_angle_in_flyany_frameany,1.198370e+00,2.096203e+00,1.940000e-02,9.806000e-01,1,4,1893729
max_dwing_angle_in_flyany_framewingextension,3.601679e+00,6.827720e-01,1.967000e-01,8.033000e-01,1,3,910
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.138331e+00,2.343002e+00,8.800000e-03,9.912000e-01,1,4,911402
max_dwing_angle_in_flymale_frameany,1.252759e+00,1.379064e+00,7.680000e-02,9.232000e-01,1,4,978644
max_dwing_angle_out_flyany_frameany,1.198271e+00,2.094756e+00,1.940000e-02,9.806000e-01,1,4,1893729
max_dwing_angle_out_flyany_framewingextension,2.181719e+00,2.500138e-01,3.637000e-01,6.363000e-01,1,3,910
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.138407e+00,2.334054e+00,8.800000e-03,9.912000e-01,1,4,911402
max_dwing_angle_out_flymale_frameany,1.252446e+00,1.380904e+00,7.680000e-02,9.232000e-01,1,4,978644
max_wing_angle_flyany_frameany,9.262087e-02,-5.938925e-01,7.352000e-01,2.648000e-01,1,4,1893808
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.860445e-02,-6.181866e-03,4.424000e-01,5.576000e-01,1,4,6497
max_wing_angle_flyany_framenearfly,7.961226e-02,-9.173802e-01,8.742000e-01,1.258000e-01,1,4,652720
max_wing_angle_flyany_frametouch,8.171817e-02,-8.745410e-01,8.509000e-01,1.491000e-01,1,4,44710
max_wing_angle_flyany_framewingextension,6.679031e-01,-1.482066e+00,9.672000e-01,3.280000e-02,1,3,910
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.563028e-01,-2.647032e-01,6.416000e-01,3.584000e-01,1,4,155573
max_wing_angle_flyfemale_frameany,1.016252e-01,3.446572e-01,3.581000e-01,6.419000e-01,1,4,911440
max_wing_angle_flyfemale_framenearfly,8.589295e-02,-3.179508e-01,6.002000e-01,3.998000e-01,1,4,304319
max_wing_angle_flyfemale_frametouch,8.338513e-02,-1.839916e-01,5.603000e-01,4.397000e-01,1,4,18260
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.398382e-02,-1.035211e+00,8.976000e-01,1.024000e-01,1,4,978685
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.240142e-02,-1.893149e-01,5.385000e-01,4.615000e-01,1,4,5592
max_wing_angle_flymale_framenearfly,7.322752e-02,-1.081574e+00,9.150000e-01,8.500000e-02,1,4,346944
max_wing_angle_flymale_frametouch,7.848137e-02,-9.926464e-01,8.982000e-01,1.018000e-01,1,4,26307
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.215969e-01,3.345619e-01,3.509000e-01,6.491000e-01,1,4,1893808
max_wing_area_flyany_framewingextension,1.235492e+00,4.151976e-01,2.937000e-01,7.063000e-01,1,3,910
max_wing_area_flyany_framewinggrooming,8.801665e-01,8.587310e-01,1.843000e-01,8.157000e-01,1,4,155573
max_wing_area_flyfemale_frameany,1.007925e+00,9.744616e-01,1.475000e-01,8.525000e-01,1,4,911440
max_wing_area_flymale_frameany,8.407692e-01,-4.009088e-01,6.491000e-01,3.509000e-01,1,4,978685
mean_wing_angle_flyany_frameany,2.830099e-02,-8.151941e-01,8.243000e-01,1.757000e-01,1,4,1893808
mean_wing_angle_flyany_framewingextension,3.747162e-01,-1.294409e+00,9.473000e-01,5.270000e-02,1,3,910
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.139801e-02,-1.704663e-01,5.684000e-01,4.316000e-01,1,4,911440
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.520080e-02,-1.026718e+00,9.080000e-01,9.200000e-02,1,4,978685
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.875949e-01,3.817640e-01,3.380000e-01,6.620000e-01,1,4,1893808
mean_wing_area_flyany_framewingextension,9.381633e-01,2.484650e-01,4.017000e-01,5.983000e-01,1,3,910
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.155826e-01,5.126879e-01,2.861000e-01,7.139000e-01,1,4,155573
mean_wing_area_flyfemale_frameany,9.617949e-01,9.257264e-01,1.557000e-01,8.443000e-01,1,4,911440
mean_wing_area_flymale_frameany,8.182368e-01,-2.460591e-01,5.852000e-01,4.148000e-01,1,4,978685
min_absdwing_angle_flyany_frameany,1.080705e+00,3.020347e+00,3.200000e-03,9.968000e-01,1,4,1893729
min_absdwing_angle_flyany_framewingextension,1.629559e+00,-1.344239e-01,5.491000e-01,4.509000e-01,1,3,910
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.021849e+00,3.182751e+00,5.000000e-03,9.950000e-01,1,4,911402
min_absdwing_angle_flymale_frameany,1.137594e+00,2.165865e+00,1.310000e-02,9.869000e-01,1,4,978644
min_absdwing_area_flyany_frameany,2.363218e+00,2.211381e+00,1.300000e-02,9.870000e-01,1,4,1893729
min_absdwing_area_flyany_framewingextension,2.915370e+00,1.878046e+00,2.580000e-02,9.742000e-01,1,3,910
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.462002e+00,2.776281e+00,3.200000e-03,9.968000e-01,1,4,911402
min_absdwing_area_flymale_frameany,2.273519e+00,1.036719e+00,1.199000e-01,8.801000e-01,1,4,978644
min_dwing_angle_in_flyany_frameany,-1.198271e+00,-2.094756e+00,9.806000e-01,1.940000e-02,1,4,1893729
min_dwing_angle_in_flyany_framewingextension,-2.181719e+00,-2.500138e-01,6.363000e-01,3.637000e-01,1,3,910
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.138407e+00,-2.334054e+00,9.912000e-01,8.800000e-03,1,4,911402
min_dwing_angle_in_flymale_frameany,-1.252446e+00,-1.380904e+00,9.232000e-01,7.680000e-02,1,4,978644
min_dwing_angle_out_flyany_frameany,-1.198370e+00,-2.096203e+00,9.806000e-01,1.940000e-02,1,4,1893729
min_dwing_angle_out_flyany_framewingextension,-3.601679e+00,-6.827720e-01,8.033000e-01,1.967000e-01,1,3,910
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.138331e+00,-2.343002e+00,9.912000e-01,8.800000e-03,1,4,911402
min_dwing_angle_out_flymale_frameany,-1.252759e+00,-1.379064e+00,9.232000e-01,7.680000e-02,1,4,978644
min_wing_angle_flyany_frameany,-3.601890e-02,-9.932625e-01,8.656000e-01,1.344000e-01,1,4,1893808
min_wing_angle_flyany_framewingextension,8.152940e-02,2.940731e-01,3.906000e-01,6.094000e-01,1,3,910
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.882917e-02,-1.008241e+00,8.502000e-01,1.498000e-01,1,4,911440
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.358223e-02,-7.626224e-01,8.226000e-01,1.774000e-01,1,4,978685
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.535929e-01,4.187964e-01,3.311000e-01,6.689000e-01,1,4,1893808
min_wing_area_flyany_framewingextension,6.408342e-01,-8.456503e-02,5.446000e-01,4.554000e-01,1,3,910
min_wing_area_flyany_framewinggrooming,3.509987e-01,-1.126725e-01,5.280000e-01,4.720000e-01,1,4,155573
min_wing_area_flyfemale_frameany,9.156647e-01,8.482043e-01,1.750000e-01,8.250000e-01,1,4,911440
min_wing_area_flymale_frameany,7.957044e-01,-9.079554e-02,5.329000e-01,4.671000e-01,1,4,978685
nflies_close_flyany_frameany,4.318737e-01,-3.519575e-01,6.022000e-01,3.978000e-01,1,4,1893808
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.419344e-01,2.989139e-02,4.397000e-01,5.603000e-01,1,4,3174
nflies_close_flyany_framebodyturn,4.539329e-01,-3.708866e-01,6.278000e-01,3.722000e-01,1,4,23957
nflies_close_flyany_framebodyturnstart,4.672807e-01,-3.431189e-01,6.144000e-01,3.856000e-01,1,4,9434
nflies_close_flyany_framecrabwalkallstart,4.751953e-01,-5.669798e-01,6.747000e-01,3.253000e-01,1,4,23689
nflies_close_flyany_framecrabwalkextreme,7.574264e-01,-2.278253e-01,5.554000e-01,4.446000e-01,1,4,6805
nflies_close_flyany_framecrabwalkextremestart,7.617632e-01,-1.330048e-01,5.201000e-01,4.799000e-01,1,4,1864
nflies_close_flyany_framejumpstart,4.870203e-01,4.315918e-01,2.393000e-01,7.607000e-01,1,4,1894
nflies_close_flyany_framenearwall,5.100204e-01,-3.682967e-01,6.040000e-01,3.960000e-01,1,4,1510604
nflies_close_flyany_framepivotcenter,4.926442e-01,-5.442263e-01,6.089000e-01,3.911000e-01,1,4,1697
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.762241e-01,1.253990e-01,3.864000e-01,6.136000e-01,1,4,15019
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.571757e-01,-5.294591e-01,6.991000e-01,3.009000e-01,1,4,667869
nflies_close_flyany_frametouch,1.588156e+00,-1.578950e-01,5.010000e-01,4.990000e-01,1,4,44710
nflies_close_flyany_framewalk,3.853936e-01,-4.981403e-01,6.575000e-01,3.425000e-01,1,4,754438
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.886290e-01,-9.710147e-01,8.845000e-01,1.155000e-01,1,4,155573
nflies_close_flyfemale_frameany,4.700178e-01,-5.234678e-01,6.866000e-01,3.134000e-01,1,4,911440
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
