field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.679337e+00,7.662761e-02,956
velmag_ctr_flyany_framebackup,8.596671e+00,2.058144e-01,1913
velmag_ctr_flyany_framebodyturn,1.020489e+01,-1.103082e+00,4477
velmag_ctr_flyany_framecrabwalkall,1.308508e+01,-1.047858e+00,29355
velmag_ctr_flyany_framecrabwalkextreme,8.284552e+00,1.572513e+00,844
velmag_ctr_flyany_framejump,5.631313e+01,2.756595e+00,310
velmag_ctr_flyany_framemove,1.111627e+01,-1.754829e+00,208402
velmag_ctr_flyany_framenearfly,5.212458e+00,-2.460491e+00,196637
velmag_ctr_flyany_framenearwall,5.792969e+00,-3.185055e+00,387988
velmag_ctr_flyany_framenotnearfly_notnearwall,2.605017e+00,-1.678266e+00,70007
velmag_ctr_flyany_framepivotcenter,2.182696e+00,-7.537745e-01,1018
velmag_ctr_flyany_framepivottail,1.006919e+01,1.149051e-02,13727
velmag_ctr_flyany_framerighting,1.422428e+01,-2.301149e+00,1077
velmag_ctr_flyany_framestop,5.341637e-01,-3.813318e+00,271038
velmag_ctr_flyany_frametouch,5.049742e+00,-1.458228e+00,18892
velmag_ctr_flyany_framewalk,1.525102e+01,-1.490954e+00,107853
velmag_ctr_flyany_framewingextension,5.199370e+00,5.304180e-01,4111
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.451010e-01,-3.506559e+00,17830
velmag_ctr_flyfemale_frameany,4.482746e+00,-3.139532e+00,239870
velmag_ctr_flymale_frameany,5.945864e+00,-2.092230e+00,239282
velmag_ctr_flymale_framechase,1.318237e+01,-1.639709e+00,9607
velmag_flyany_frameany,4.324517e+00,-2.768614e+00,479440
velmag_flyfemale_frameany,3.633115e+00,-3.115298e+00,239870
velmag_flymale_frameany,5.020080e+00,-2.108244e+00,239282
velmag_nose_flyany_frameany,5.640275e+00,-2.726891e+00,479440
velmag_nose_flyfemale_frameany,4.931099e+00,-3.088814e+00,239870
velmag_nose_flymale_frameany,6.353151e+00,-2.044645e+00,239282
velmag_tail_flyany_frameany,5.634602e+00,-2.728321e+00,479440
velmag_tail_flyfemale_frameany,4.933484e+00,-3.080031e+00,239870
velmag_tail_flymale_frameany,6.339400e+00,-2.054622e+00,239282
veltoward_nose2ell_flyany_framebackup_nearfly,4.395916e-03,1.481716e-01,1010
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.525356e-02,-1.893351e-01,9871
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.854220e-02,-1.348474e-01,449
veltoward_nose2ell_flyany_framenearfly,5.974731e-03,-9.768595e-02,196637
veltoward_nose2ell_flyany_frametouch,3.162531e-02,1.554127e-02,18892
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.547704e-02,-1.033090e-01,98105
veltoward_nose2ell_flyfemale_frametouch,9.987960e-04,-7.793052e-02,2623
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.212116e-01,-1.723839e-02,9607
veltoward_nose2ell_flymale_framenearfly,3.616569e-02,3.081682e-02,98349
veltoward_nose2ell_flymale_frametouch,5.555496e-02,2.814402e-02,16269
veltoward_nose2ell_flymale_framewingextension,1.277439e-01,2.261323e-02,4111
wing_angle_diff_flyany_frameany,3.460559e-02,-2.604776e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.985554e-01,-5.925838e-01,956
wing_angle_diff_flyany_framechase,5.337439e-02,1.814539e+00,9628
wing_angle_diff_flyany_framenearfly,3.527833e-02,-1.039140e+00,196647
wing_angle_diff_flyany_frametouch,5.983050e-02,1.090329e+00,18892
wing_angle_diff_flyany_framewingextension,8.437388e-01,1.406637e+00,4111
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.934274e-01,-2.305012e+00,17830
wing_angle_diff_flyfemale_frameany,1.750920e-02,-3.981286e+00,239880
wing_angle_diff_flyfemale_framenearfly,2.077693e-02,-2.453526e+00,98110
wing_angle_diff_flyfemale_frametouch,2.723472e-02,-4.676622e-01,2623
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.158768e-02,-9.557232e-01,239292
wing_angle_diff_flymale_frameattemptedcopulation,4.315132e-01,-3.561401e-01,787
wing_angle_diff_flymale_framechase,6.437589e-02,1.341849e+00,9607
wing_angle_diff_flymale_framenearfly,4.872146e-02,-5.374434e-03,98354
wing_angle_diff_flymale_frametouch,7.651340e-02,8.929393e-01,16269
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.118061e-01,-2.477143e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.465811e-01,1.525711e-01,4111
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.069985e-01,-3.371532e+00,239880
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.165850e-01,-1.101472e+00,239292
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.615877e-02,1.431552e+00,479460
wing_anglel_flyany_framewingextension,-4.430893e-01,1.447806e-01,4111
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.163953e-03,2.295979e+00,239880
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.309388e-02,2.908084e-01,239292
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.844683e-02,-3.032226e+00,479460
wing_angler_flyany_framewingextension,4.006495e-01,9.917213e-01,4111
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.345250e-03,-3.853044e+00,239880
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.849380e-02,-1.302346e+00,239292
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.922415e-01,3.501371e+00,479460
wing_areal_mm_flyany_framewingextension,9.404841e-01,-6.019426e-01,4111
wing_areal_mm_flyany_framewinggrooming,6.543406e-01,2.614576e+00,17830
wing_areal_mm_flyfemale_frameany,1.056433e+00,3.218963e+00,239880
wing_areal_mm_flymale_frameany,9.281150e-01,3.184148e+00,239292
wing_arear_mm_flyany_frameany,9.927456e-01,3.389787e+00,479460
wing_arear_mm_flyany_framewingextension,9.465853e-01,1.094438e+00,4111
wing_arear_mm_flyany_framewinggrooming,6.551480e-01,2.210586e+00,17830
wing_arear_mm_flyfemale_frameany,1.059437e+00,3.217243e+00,239880
wing_arear_mm_flymale_frameany,9.260320e-01,2.974158e+00,239292
wing_trough_angle_flyany_frameany,-3.382527e-04,-1.513850e+00,479460
wing_trough_angle_flyany_framewingextension,-1.481403e-02,6.794609e-01,4111
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.208191e-03,-1.466954e+00,239880
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.548720e-03,-7.655755e-01,239292
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.188137e+00,-7.188968e-01,479460
y_mm_flyany_frameany,-1.139785e+01,-5.268420e+00,479460
yaw_flyany_framemove,-6.200184e-03,-1.464701e-01,208422
yaw_flyfemale_framemove,-1.923683e-02,-1.365343e+00,94027
yaw_flymale_framemove,6.403297e-03,1.127140e+00,114268
