field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.733320e+01,-9.639786e-01,1139
velmag_ctr_flyany_framemove,1.386303e+01,5.655019e-01,319769
velmag_ctr_flyany_framenearfly,8.344922e+00,-4.926160e-01,176354
velmag_ctr_flyany_framenearwall,9.704852e+00,-4.758463e-01,405675
velmag_ctr_flyany_framenotnearfly_notnearwall,8.648885e+00,9.651264e-01,64171
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.019686e+01,9.836964e-01,13028
velmag_ctr_flyany_framerighting,1.636769e+01,2.222570e-01,1917
velmag_ctr_flyany_framestop,6.727989e-01,-1.608917e+00,159671
velmag_ctr_flyany_frametouch,5.484805e+00,-4.023538e-01,11862
velmag_ctr_flyany_framewalk,1.752297e+01,4.221206e-01,194951
velmag_ctr_flyany_framewingextension,5.709460e+00,1.196910e+00,265
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.879168e-01,-3.040415e+00,25289
velmag_ctr_flyfemale_frameany,9.006966e+00,1.446376e-02,239148
velmag_ctr_flymale_frameany,9.869570e+00,-1.639884e-01,239142
velmag_ctr_flymale_framechase,1.592079e+01,2.538726e-01,2376
velmag_flyany_frameany,8.272340e+00,-1.386000e-01,479440
velmag_flyfemale_frameany,7.770015e+00,-5.348984e-02,239148
velmag_flymale_frameany,8.782731e+00,-1.427731e-01,239142
velmag_nose_flyany_frameany,9.818362e+00,-8.920014e-02,479440
velmag_nose_flyfemale_frameany,9.437860e+00,4.533092e-02,239148
velmag_nose_flymale_frameany,1.020315e+01,-1.621751e-01,239142
velmag_tail_flyany_frameany,9.802643e+00,-1.285611e-01,479440
velmag_tail_flyfemale_frameany,9.426172e+00,9.020714e-03,239148
velmag_tail_flymale_frameany,1.018360e+01,-1.988446e-01,239142
veltoward_nose2ell_flyany_framebackup_nearfly,-6.670368e-02,-1.340874e-02,1554
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.713237e-02,1.195803e-01,13986
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.073194e-02,-1.900884e-02,758
veltoward_nose2ell_flyany_framenearfly,1.675944e-02,-6.677769e-03,176354
veltoward_nose2ell_flyany_frametouch,3.010909e-02,-1.453072e-02,11862
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.988107e-03,7.073665e-02,86938
veltoward_nose2ell_flyfemale_frametouch,1.788094e-02,4.039221e-02,5449
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.931239e-01,1.231040e-02,2376
veltoward_nose2ell_flymale_framenearfly,2.647635e-02,-5.925094e-02,88983
veltoward_nose2ell_flymale_frametouch,4.218897e-02,-2.514788e-02,6346
veltoward_nose2ell_flymale_framewingextension,8.903033e-02,-1.243683e-02,265
wing_angle_diff_flyany_frameany,4.537659e-02,-2.178511e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.307423e-02,-2.212743e-02,2471
wing_angle_diff_flyany_framenearfly,3.298076e-02,-1.403732e-01,176363
wing_angle_diff_flyany_frametouch,3.368760e-02,-5.883943e-01,11862
wing_angle_diff_flyany_framewingextension,7.651157e-01,6.961958e-02,265
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.683055e-01,-2.398476e+00,25289
wing_angle_diff_flyfemale_frameany,3.707156e-02,-8.530985e-01,239158
wing_angle_diff_flyfemale_framenearfly,2.498029e-02,-6.248694e-01,86942
wing_angle_diff_flyfemale_frametouch,2.123785e-02,-5.191109e-01,5449
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.367568e-02,2.890180e-01,239152
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.550887e-02,4.315974e-01,2376
wing_angle_diff_flymale_framenearfly,4.050840e-02,1.692746e-01,88988
wing_angle_diff_flymale_frametouch,4.516906e-02,-5.220692e-01,6346
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.395817e-01,5.387074e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.477721e-01,9.210939e-01,265
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.413556e-01,9.047912e-02,239158
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.375890e-01,6.963097e-01,239152
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.229490e-02,7.030022e-01,479460
wing_anglel_flyany_framewingextension,-4.787578e-01,-3.198870e-01,265
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.044210e-02,-4.077589e-01,239158
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.836279e-03,1.382774e+00,239152
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.308168e-02,3.553102e-01,479460
wing_angler_flyany_framewingextension,2.863579e-01,-2.740480e-01,265
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.662945e-02,-1.755314e+00,239158
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.983940e-02,1.838836e+00,239152
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.777851e-01,-1.715521e+00,479460
wing_areal_mm_flyany_framewingextension,1.009277e+00,-3.383790e-01,265
wing_areal_mm_flyany_framewinggrooming,6.121644e-01,-1.117687e+00,25289
wing_areal_mm_flyfemale_frameany,9.455040e-01,-9.143130e-01,239158
wing_areal_mm_flymale_frameany,8.096692e-01,-2.502490e+00,239152
wing_arear_mm_flyany_frameany,9.121588e-01,-7.494266e-01,479460
wing_arear_mm_flyany_framewingextension,7.740175e-01,-1.587784e+00,265
wing_arear_mm_flyany_framewinggrooming,6.403004e-01,-2.416273e-01,25289
wing_arear_mm_flyfemale_frameany,9.434439e-01,-1.087735e+00,239158
wing_arear_mm_flymale_frameany,8.807844e-01,-2.980611e-01,239152
wing_trough_angle_flyany_frameany,5.982135e-03,2.302181e-01,479460
wing_trough_angle_flyany_framewingextension,-7.359221e-02,-1.679309e-01,265
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.412418e-03,-1.623140e+00,239158
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.466968e-02,1.797229e+00,239152
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.129788e+00,1.319942e+00,479460
y_mm_flyany_frameany,9.686729e-01,7.352091e-01,479460
yaw_flyany_framemove,2.396441e-02,3.054778e+00,319789
yaw_flyfemale_framemove,1.258146e-02,1.198813e+00,166294
yaw_flymale_framemove,3.648498e-02,3.017700e+00,152677
