field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.187807e+01,-4.721240e+00,342
velmag_ctr_flyany_framestop,4.401569e-01,-5.709770e+00,335285
velmag_ctr_flyany_frametouch,2.658031e+00,-6.513506e+00,17265
velmag_ctr_flyany_framewalk,1.142652e+01,-4.423052e+00,54828
velmag_ctr_flyany_framewingextension,4.093108e-01,-2.757801e+00,737
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.942670e-01,-1.020282e+00,14627
velmag_ctr_flyfemale_frameany,2.291899e+00,-4.984999e+00,239666
velmag_ctr_flymale_frameany,2.752501e+00,-5.156903e+00,239570
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.964115e+00,-5.269849e+00,479306
velmag_flyfemale_frameany,1.731021e+00,-4.854361e+00,239666
velmag_flymale_frameany,2.197609e+00,-4.957435e+00,239570
velmag_nose_flyany_frameany,2.824998e+00,-5.514644e+00,479306
velmag_nose_flyfemale_frameany,2.610521e+00,-5.034685e+00,239666
velmag_nose_flymale_frameany,3.039757e+00,-5.245351e+00,239570
velmag_tail_flyany_frameany,2.826601e+00,-5.495369e+00,479306
velmag_tail_flyfemale_frameany,2.617383e+00,-5.014025e+00,239666
velmag_tail_flymale_frameany,3.036191e+00,-5.226453e+00,239570
veltoward_nose2ell_flyany_framebackup_nearfly,-2.795068e-02,3.803771e-03,751
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.550759e-02,5.700787e-02,8322
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,5.025418e-02,2.687046e-01,222
veltoward_nose2ell_flyany_framenearfly,5.767978e-03,-9.378900e-02,305278
veltoward_nose2ell_flyany_frametouch,1.328219e-02,-4.289153e-02,17265
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.115036e-03,9.856620e-03,160254
veltoward_nose2ell_flyfemale_frametouch,2.014834e-02,5.193321e-02,8739
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.430750e-03,-6.287236e-02,144954
veltoward_nose2ell_flymale_frametouch,6.415086e-03,-6.422088e-02,8526
veltoward_nose2ell_flymale_framewingextension,2.126949e-03,-6.495636e-02,737
wing_angle_diff_flyany_frameany,5.398236e-02,-9.265563e-01,479327
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.898810e-02,1.188835e+00,305294
wing_angle_diff_flyany_frametouch,8.206041e-02,3.134455e+00,17265
wing_angle_diff_flyany_framewingextension,8.130355e-01,1.111962e+00,737
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.098113e-01,-3.410800e+00,14627
wing_angle_diff_flyfemale_frameany,2.951985e-02,-2.836849e+00,239677
wing_angle_diff_flyfemale_framenearfly,3.164400e-02,-1.293620e+00,160263
wing_angle_diff_flyfemale_frametouch,4.838359e-02,2.477764e+00,8739
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.824706e-02,6.502958e-01,239580
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.604050e-02,2.452975e+00,144961
wing_angle_diff_flymale_frametouch,1.157482e-01,3.105496e+00,8526
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.252676e-01,-1.608178e-01,479327
wing_angle_imbalance_flyany_framewingextension,7.390009e-01,2.581218e+00,737
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.224528e-01,-1.031591e+00,239677
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.280330e-01,5.604904e-01,239580
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.292739e-02,1.837135e+00,479327
wing_anglel_flyany_framewingextension,-3.701727e-02,6.366388e+00,737
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.177287e-03,2.724406e+00,239677
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.158471e-02,5.646269e-01,239580
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.105497e-02,3.076722e-01,479327
wing_angler_flyany_framewingextension,7.760182e-01,6.960952e+00,737
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.534257e-02,-1.620811e+00,239677
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.666235e-02,1.635310e+00,239580
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.907523e-01,3.075044e+00,479327
wing_areal_mm_flyany_framewingextension,7.632787e-01,-3.330211e+00,737
wing_areal_mm_flyany_framewinggrooming,6.255623e-01,1.002572e+00,14627
wing_areal_mm_flyfemale_frameany,1.016593e+00,1.820662e+00,239677
wing_areal_mm_flymale_frameany,9.650333e-01,4.016702e+00,239580
wing_arear_mm_flyany_frameany,1.013771e+00,3.662888e+00,479327
wing_arear_mm_flyany_framewingextension,1.545797e+00,1.045622e+01,737
wing_arear_mm_flyany_framewinggrooming,6.609433e-01,2.299927e+00,14627
wing_arear_mm_flyfemale_frameany,1.021966e+00,1.858164e+00,239677
wing_arear_mm_flymale_frameany,1.005632e+00,5.192048e+00,239580
wing_trough_angle_flyany_frameany,9.500490e-03,1.205644e+00,479327
wing_trough_angle_flyany_framewingextension,2.982169e-01,6.815830e+00,737
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.467688e-03,7.095275e-01,239677
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.054403e-02,1.022516e+00,239580
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.775792e+01,-6.941113e+00,479327
y_mm_flyany_frameany,2.268162e+01,1.043505e+01,479327
yaw_flyany_framemove,-1.823144e-02,-1.780726e+00,144042
yaw_flyfemale_framemove,-1.200284e-02,-8.069386e-01,69870
yaw_flymale_framemove,-2.453600e-02,-1.631059e+00,74142
