field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.835095e+00,-2.955738e-01,219985
velmag_ctr_flymale_frameany,8.741569e+00,6.645246e-03,259001
velmag_ctr_flymale_framechase,1.133320e+01,-2.865086e+00,688
velmag_flyany_frameany,7.194236e+00,-2.168562e-01,479380
velmag_flyfemale_frameany,6.686597e+00,-4.031770e-01,219985
velmag_flymale_frameany,7.627422e+00,-1.003566e-01,259001
velmag_nose_flyany_frameany,8.619715e+00,-2.040490e-01,479380
velmag_nose_flyfemale_frameany,8.165693e+00,-3.800218e-01,219985
velmag_nose_flymale_frameany,9.008137e+00,-7.985831e-02,259001
velmag_tail_flyany_frameany,8.675009e+00,-1.399233e-01,479380
velmag_tail_flyfemale_frameany,8.202442e+00,-3.436659e-01,219985
velmag_tail_flymale_frameany,9.079360e+00,-8.314264e-04,259001
veltoward_nose2ell_flyany_framebackup_nearfly,-2.038347e+00,-2.634565e+00,2014
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.031497e+00,3.804085e+00,24303
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.539475e-01,1.008887e+00,1540
veltoward_nose2ell_flyany_framenearfly,5.898953e-01,3.266803e+00,193316
veltoward_nose2ell_flyany_frametouch,5.910483e-01,-7.092395e-01,10315
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.606763e-01,2.217072e+00,87298
veltoward_nose2ell_flyfemale_frametouch,4.970695e-01,1.267944e+00,4724
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.030341e+01,1.621479e-01,688
veltoward_nose2ell_flymale_framenearfly,7.812094e-01,-7.935727e-02,105980
veltoward_nose2ell_flymale_frametouch,6.038836e-01,-1.375308e+00,5572
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.850657e-02,-3.446548e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.116885e-02,-1.526027e+00,788
wing_angle_diff_flyany_framenearfly,1.449975e-02,-3.012649e+00,193322
wing_angle_diff_flyany_frametouch,1.241120e-02,-2.972720e+00,10315
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.393386e-01,3.216180e-01,5682
wing_angle_diff_flyfemale_frameany,1.699854e-02,-3.530588e+00,219994
wing_angle_diff_flyfemale_framenearfly,1.265719e-02,-3.141027e+00,87301
wing_angle_diff_flyfemale_frametouch,9.845358e-03,-2.722196e+00,4743
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.947534e-02,-2.541539e+00,259012
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.117590e-02,-1.774902e+00,688
wing_angle_diff_flymale_framenearfly,1.604687e-02,-2.338261e+00,105983
wing_angle_diff_flymale_frametouch,1.429503e-02,-2.697154e+00,5572
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.391077e-01,-3.949546e-02,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.504543e-01,8.814950e-01,219994
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.294036e-01,-5.929105e-01,259012
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.134131e-04,3.233483e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.531066e-03,4.103179e+00,219994
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.640060e-03,1.655191e+00,259012
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.839316e-02,-2.613965e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.352960e-02,-1.280916e+00,219994
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.383528e-02,-2.596879e+00,259012
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.393152e-01,-1.597222e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.961615e-01,2.088377e+00,5682
wing_areal_mm_flyfemale_frameany,1.004458e+00,2.163692e-01,219994
wing_areal_mm_flymale_frameany,8.844597e-01,-3.377039e-01,259012
wing_arear_mm_flyany_frameany,9.450120e-01,-1.589715e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.665536e-01,1.524185e-01,5682
wing_arear_mm_flyfemale_frameany,1.011633e+00,2.687032e-01,219994
wing_arear_mm_flymale_frameany,8.888385e-01,-4.022558e-01,259012
wing_trough_angle_flyany_frameany,7.927742e-03,8.870841e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.394523e-02,2.497283e+00,219994
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.789306e-03,-7.982176e-01,259012
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.616609e+01,-3.769577e+00,479400
y_mm_flyany_frameany,-1.997660e+00,-3.375675e-01,479400
yaw_flyany_framemove,-2.026551e-02,-2.192294e+00,357860
yaw_flyfemale_framemove,-3.358447e-02,-2.620918e+00,161716
yaw_flymale_framemove,-8.175041e-03,-4.151246e-01,195954
