field,value,zscore,nflyframes
velmag_nose_flyany_frameany,3.345747e+00,-5.838561e+00,479440
velmag_nose_flyfemale_frameany,3.049844e+00,-5.568725e+00,237472
velmag_nose_flymale_frameany,3.644507e+00,-5.345079e+00,241239
velmag_tail_flyany_frameany,3.343729e+00,-5.828781e+00,479440
velmag_tail_flyfemale_frameany,3.047418e+00,-5.562077e+00,237472
velmag_tail_flymale_frameany,3.642844e+00,-5.330511e+00,241239
veltoward_nose2ell_flyany_framebackup_nearfly,3.451005e-02,2.494036e-01,428
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.747240e-02,5.298198e-02,2643
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.476133e-03,-1.457695e-01,152409
veltoward_nose2ell_flyany_frametouch,1.071084e-02,-9.310326e-02,1338
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.230828e-03,2.077781e-02,96507
veltoward_nose2ell_flyfemale_frametouch,7.826428e-03,-2.018154e-02,737
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.795280e-03,-1.020140e-01,55345
veltoward_nose2ell_flymale_frametouch,1.343127e-02,-9.510302e-02,601
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.297007e-02,-3.642201e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.156428e-02,-2.359890e+00,152416
wing_angle_diff_flyany_frametouch,3.324621e-02,-6.771725e-01,1338
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.665978e-01,-3.525904e+00,7456
wing_angle_diff_flyfemale_frameany,7.915710e-03,-4.868705e+00,237482
wing_angle_diff_flyfemale_framenearfly,6.910946e-03,-4.013819e+00,96513
wing_angle_diff_flyfemale_frametouch,3.403450e-02,4.119134e-01,737
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.724559e-02,-1.873135e+00,241249
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.405859e-02,-9.925745e-01,55346
wing_angle_diff_flymale_frametouch,3.270643e-02,-9.025502e-01,601
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.446923e-02,-4.989786e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.088882e-02,-7.049663e+00,237482
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.077637e-01,-2.054680e+00,241249
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.148558e-04,3.741591e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.791180e-03,2.222888e+00,237482
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.093635e-03,3.740088e+00,241249
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.255521e-02,-2.423537e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.875470e-03,-5.316211e+00,237482
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.633923e-02,5.622024e-01,241249
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.092206e+00,6.643653e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.219034e-01,1.065878e+00,7456
wing_areal_mm_flyfemale_frameany,1.199642e+00,6.921780e+00,237482
wing_areal_mm_flymale_frameany,9.869903e-01,5.115347e+00,241249
wing_arear_mm_flyany_frameany,1.098720e+00,6.687897e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.709595e-01,2.925286e+00,7456
wing_arear_mm_flyfemale_frameany,1.199904e+00,6.823372e+00,237482
wing_arear_mm_flymale_frameany,9.997152e-01,5.366193e+00,241249
wing_trough_angle_flyany_frameany,8.579051e-03,1.171804e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.247743e-03,-2.411943e+00,237482
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.316092e-02,3.645089e+00,241249
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.903646e+00,1.115094e+00,479460
y_mm_flyany_frameany,2.207232e+00,1.155411e+00,479460
yaw_flyany_framemove,1.545553e-03,6.782843e-01,137710
yaw_flyfemale_framemove,-1.669551e-03,-9.990088e-02,59996
yaw_flymale_framemove,2.956272e-03,8.654093e-01,77704
