field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.820905e+00,-8.580642e-01,62786
velmag_ctr_flyany_framepivotcenter,2.205502e+00,-3.700747e-01,1647
velmag_ctr_flyany_framepivottail,9.046938e+00,-1.188909e+00,11476
velmag_ctr_flyany_framerighting,1.577351e+01,2.725095e-01,2778
velmag_ctr_flyany_framestop,6.317958e-01,-4.834084e-01,233846
velmag_ctr_flyany_frametouch,5.018579e+00,-5.040342e-01,26967
velmag_ctr_flyany_framewalk,1.481432e+01,-1.212359e+00,105022
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.859006e-01,-1.468960e+00,38895
velmag_ctr_flyfemale_frameany,4.748558e+00,-2.072085e+00,223758
velmag_ctr_flymale_frameany,6.632463e+00,-6.997033e-01,254461
velmag_ctr_flymale_framechase,1.260560e+01,-1.585502e+00,306
velmag_flyany_frameany,4.692496e+00,-1.575080e+00,479240
velmag_flyfemale_frameany,3.781717e+00,-2.200668e+00,223758
velmag_flymale_frameany,5.503537e+00,-9.412227e-01,254461
velmag_nose_flyany_frameany,6.237147e+00,-1.234990e+00,479240
velmag_nose_flyfemale_frameany,5.283743e+00,-1.898725e+00,223758
velmag_nose_flymale_frameany,7.085669e+00,-5.856865e-01,254461
velmag_tail_flyany_frameany,6.248169e+00,-1.216274e+00,479240
velmag_tail_flyfemale_frameany,5.295333e+00,-1.880990e+00,223758
velmag_tail_flymale_frameany,7.096426e+00,-5.680001e-01,254461
veltoward_nose2ell_flyany_framebackup_nearfly,-5.939506e-02,-9.404187e-02,1540
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.170236e-02,8.509234e-02,20232
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.417924e-02,-1.074201e-01,537
veltoward_nose2ell_flyany_framenearfly,1.393417e-02,9.515663e-03,249550
veltoward_nose2ell_flyany_frametouch,2.387512e-02,-7.704051e-03,26967
veltoward_nose2ell_flyfemale_framechase,3.713745e-01,-1.050741e+00,288
veltoward_nose2ell_flyfemale_framenearfly,1.446565e-02,6.993292e-02,118238
veltoward_nose2ell_flyfemale_frametouch,2.288166e-02,1.122825e-01,11221
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.584128e-01,-3.788986e-02,306
veltoward_nose2ell_flymale_framenearfly,1.330137e-02,-5.502388e-02,130841
veltoward_nose2ell_flymale_frametouch,2.427158e-02,-4.610621e-02,15690
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.120276e-02,-2.752524e-01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.168949e-02,-2.954906e-01,596
wing_angle_diff_flyany_framenearfly,4.764197e-02,-1.339108e-01,249560
wing_angle_diff_flyany_frametouch,3.591661e-02,-4.410910e-01,26967
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.299567e-01,-1.466949e+00,38895
wing_angle_diff_flyfemale_frameany,5.518495e-02,-7.440775e-01,223767
wing_angle_diff_flyfemale_framenearfly,4.377491e-02,-4.187698e-01,118241
wing_angle_diff_flyfemale_frametouch,3.313894e-02,4.442326e-02,11252
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.563630e-02,4.856264e-02,254472
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.176476e-02,-6.309657e-01,306
wing_angle_diff_flymale_framenearfly,5.032574e-02,1.828464e-02,130848
wing_angle_diff_flymale_frametouch,3.708988e-02,-5.840312e-01,15690
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294403e-01,3.911496e-01,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.222406e-01,-1.249286e+00,223767
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.354703e-01,1.451381e+00,254472
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.184263e-02,-9.528176e-01,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.976077e-02,-5.776280e-01,223767
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.327259e-02,-8.982853e-01,254472
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.936013e-02,-1.473044e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.542418e-02,-1.760365e+00,223767
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.236371e-02,-8.018819e-01,254472
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.368188e-01,-2.140985e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.778292e-01,-1.060582e+00,38895
wing_areal_mm_flyfemale_frameany,9.137523e-01,-1.147796e+00,223767
wing_areal_mm_flymale_frameany,7.702779e-01,-2.688885e+00,254472
wing_arear_mm_flyany_frameany,8.340755e-01,-2.331479e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.687914e-01,-1.821400e+00,38895
wing_arear_mm_flyfemale_frameany,9.084111e-01,-1.391992e+00,223767
wing_arear_mm_flymale_frameany,7.695543e-01,-2.808908e+00,254472
wing_trough_angle_flyany_frameany,-2.750074e-03,-2.480560e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.112373e-03,-1.684862e+00,223767
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.288728e-03,-1.873980e+00,254472
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.737078e+01,-7.003185e+00,479260
y_mm_flyany_frameany,4.113481e+00,1.783976e+00,479260
yaw_flyany_framemove,1.254768e-02,1.934389e+00,245414
yaw_flyfemale_framemove,-2.218938e-02,-1.376342e+00,99946
yaw_flymale_framemove,4.271268e-02,3.675731e+00,145125
