field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,1.067023e+01,3.228233e+00,479439
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.564616e+00,8.830466e-01,2349
velmag_ctr_flyany_framebodyturn,1.112909e+01,4.452790e-01,5822
velmag_ctr_flyany_framecrabwalkall,1.475917e+01,1.704643e-01,45563
velmag_ctr_flyany_framecrabwalkextreme,7.667124e+00,1.047597e+00,1266
velmag_ctr_flyany_framejump,5.475546e+01,1.337674e+00,1054
velmag_ctr_flyany_framemove,1.413620e+01,9.469184e-01,355744
velmag_ctr_flyany_framenearfly,9.401102e+00,2.339332e+00,174156
velmag_ctr_flyany_framenearwall,1.074836e+01,2.222033e+00,411942
velmag_ctr_flyany_framenotnearfly_notnearwall,1.128951e+01,5.443334e+00,61652
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.008084e+01,2.647030e-01,12369
velmag_ctr_flyany_framerighting,1.786255e+01,2.295819e+00,2839
velmag_ctr_flyany_framestop,7.233838e-01,7.443327e-01,123695
velmag_ctr_flyany_frametouch,5.894801e+00,1.254043e+00,11448
velmag_ctr_flyany_framewalk,1.771850e+01,4.514744e-01,218532
velmag_ctr_flyany_framewingextension,7.304470e+00,2.294792e+00,282
velmag_ctr_flyany_framewingflick,1.217011e+01,-2.355466e+00,375
velmag_ctr_flyany_framewinggrooming,9.077021e-01,1.699017e+00,16752
velmag_ctr_flyfemale_frameany,1.014564e+01,2.889240e+00,243894
velmag_ctr_flymale_frameany,1.123172e+01,3.174845e+00,234713
velmag_ctr_flymale_framechase,1.622104e+01,3.594163e-01,1742
velmag_flyany_frameany,9.391285e+00,3.152783e+00,479439
velmag_flyfemale_frameany,8.741994e+00,2.702490e+00,243894
velmag_flymale_frameany,1.008279e+01,3.216749e+00,234713
velmag_nose_flyany_frameany,1.111311e+01,3.297410e+00,479439
velmag_nose_flyfemale_frameany,1.069795e+01,3.043402e+00,243894
velmag_nose_flymale_frameany,1.155965e+01,3.153300e+00,234713
velmag_tail_flyany_frameany,1.106935e+01,3.219447e+00,479439
velmag_tail_flyfemale_frameany,1.063227e+01,2.940036e+00,243894
velmag_tail_flymale_frameany,1.153893e+01,3.109070e+00,234713
veltoward_nose2ell_flyany_framebackup_nearfly,-8.690843e-02,2.351176e+00,1471
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.078165e-02,-1.858084e-01,13240
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.299116e-02,2.061137e+00,712
veltoward_nose2ell_flyany_framenearfly,1.994823e-02,-2.833754e+00,174156
veltoward_nose2ell_flyany_frametouch,2.470119e-02,-2.294178e+00,11448
veltoward_nose2ell_flyfemale_framechase,4.890912e-01,-1.032880e+00,216
veltoward_nose2ell_flyfemale_framenearfly,1.024213e-02,3.499865e-01,84774
veltoward_nose2ell_flyfemale_frametouch,2.018551e-02,-1.683571e+00,5639
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.905717e-01,-2.872599e+00,1742
veltoward_nose2ell_flymale_framenearfly,3.026868e-02,-1.905837e+00,89028
veltoward_nose2ell_flymale_frametouch,2.974693e-02,-1.935856e+00,5797
veltoward_nose2ell_flymale_framewingextension,1.353207e-01,-1.066793e+00,248
wing_angle_diff_flyany_frameany,3.034674e-02,-2.739744e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.732785e-02,-1.316892e+00,1963
wing_angle_diff_flyany_framenearfly,1.984570e-02,-2.890683e+00,174163
wing_angle_diff_flyany_frametouch,2.168130e-02,-2.538998e+00,11448
wing_angle_diff_flyany_framewingextension,7.268101e-01,-1.557986e+00,282
wing_angle_diff_flyany_framewingflick,9.635622e-01,9.971203e-01,375
wing_angle_diff_flyany_framewinggrooming,3.820696e-01,-3.073098e+00,16752
wing_angle_diff_flyfemale_frameany,4.262369e-02,-1.250272e+00,243905
wing_angle_diff_flyfemale_framenearfly,2.474903e-02,-2.003742e+00,84777
wing_angle_diff_flyfemale_frametouch,1.475254e-02,-2.217792e+00,5639
wing_angle_diff_flyfemale_framewingflick,9.619845e-01,NaN,303
wing_angle_diff_flymale_frameany,1.708800e-02,-3.131521e+00,234723
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.981708e-02,-1.138797e+00,1742
wing_angle_diff_flymale_framenearfly,1.414604e-02,-2.882696e+00,89032
wing_angle_diff_flymale_frametouch,2.895597e-02,-2.289763e+00,5797
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.300214e-01,-1.549491e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.942630e-01,-3.251097e+00,282
wing_angle_imbalance_flyany_framewingflick,1.752213e-01,-5.632848e-01,375
wing_angle_imbalance_flyfemale_frameany,1.351756e-01,-1.283489e+00,243905
wing_angle_imbalance_flyfemale_framewingflick,1.506852e-01,NaN,303
wing_angle_imbalance_flymale_frameany,1.245116e-01,-1.401727e+00,234723
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.506662e-02,1.294663e+00,479460
wing_anglel_flyany_framewingextension,-4.393749e-01,2.618510e-01,282
wing_anglel_flyany_framewingflick,-5.013621e-01,-1.179419e+00,375
wing_anglel_flyfemale_frameany,-2.758173e-02,-6.157256e-01,243905
wing_anglel_flyfemale_framewingflick,-4.910959e-01,NaN,303
wing_anglel_flymale_frameany,-1.893314e-03,2.431640e+00,234723
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.528012e-02,-3.409686e+00,479460
wing_angler_flyany_framewingextension,2.874351e-01,-6.812789e-01,282
wing_angler_flyany_framewingflick,4.622001e-01,7.985785e-01,375
wing_angler_flyfemale_frameany,1.504196e-02,-2.591260e+00,243905
wing_angler_flyfemale_framewingflick,4.708887e-01,NaN,303
wing_angler_flymale_frameany,1.519469e-02,-2.814348e+00,234723
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.012416e+00,1.649756e+00,479460
wing_areal_mm_flyany_framewingextension,1.089027e+00,6.155319e-01,282
wing_areal_mm_flyany_framewinggrooming,6.467967e-01,-6.943113e-01,16752
wing_areal_mm_flyfemale_frameany,1.051258e+00,9.266416e-01,243905
wing_areal_mm_flymale_frameany,9.724997e-01,2.131797e+00,234723
wing_arear_mm_flyany_frameany,1.010773e+00,1.377611e+00,479460
wing_arear_mm_flyany_framewingextension,9.267989e-01,1.213314e-01,282
wing_arear_mm_flyany_framewinggrooming,6.095670e-01,-2.877922e+00,16752
wing_arear_mm_flyfemale_frameany,1.044166e+00,5.854965e-01,243905
wing_arear_mm_flymale_frameany,9.765161e-01,2.002142e+00,234723
wing_trough_angle_flyany_frameany,-5.761926e-04,-1.711455e+00,479460
wing_trough_angle_flyany_framewingextension,-6.528076e-02,-2.433721e-01,282
wing_trough_angle_flyany_framewingflick,-2.560291e-02,-4.274200e-01,375
wing_trough_angle_flyfemale_frameany,-6.295361e-03,-2.378475e+00,243905
wing_trough_angle_flyfemale_framewingflick,-1.054307e-02,NaN,303
wing_trough_angle_flymale_frameany,5.292742e-03,-2.310759e-01,234723
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.787000e+00,-1.059674e+00,479460
y_mm_flyany_frameany,1.240103e+00,1.086369e+00,479460
yaw_flyany_framemove,1.893866e-02,2.225261e+00,355765
yaw_flyfemale_framemove,3.615931e-02,2.672703e+00,177933
yaw_flymale_framemove,1.943699e-03,3.651985e-01,177456
