field,value,zscore,nflyframes
velmag_flyany_frameany,6.244544e+00,7.915834e-01,455468
velmag_flyfemale_frameany,5.841347e+00,8.053879e-01,238675
velmag_flymale_frameany,6.714907e+00,7.622928e-01,215889
velmag_nose_flyany_frameany,7.663593e+00,8.201246e-01,455468
velmag_nose_flyfemale_frameany,7.277604e+00,7.956922e-01,238675
velmag_nose_flymale_frameany,8.116068e+00,8.159276e-01,215889
velmag_tail_flyany_frameany,7.707122e+00,8.809446e-01,455468
velmag_tail_flyfemale_frameany,7.313215e+00,8.442932e-01,238675
velmag_tail_flymale_frameany,8.168695e+00,8.810498e-01,215889
veltoward_nose2ell_flyany_framebackup_nearfly,-3.295881e-02,-6.920564e-03,1405
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.598387e-02,9.888964e-02,11528
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.996027e-03,9.481577e-02,497
veltoward_nose2ell_flyany_framenearfly,1.302378e-02,8.148775e-04,159194
veltoward_nose2ell_flyany_frametouch,2.474566e-02,1.039367e-02,7292
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.049523e-02,2.448741e-02,86936
veltoward_nose2ell_flyfemale_frametouch,2.345387e-02,6.840901e-02,4149
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.575334e-02,-1.933919e-02,72047
veltoward_nose2ell_flymale_frametouch,2.510754e-02,-1.264397e-02,3137
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.272804e-02,-1.068899e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.858972e-02,-7.817069e-01,159204
wing_angle_diff_flyany_frametouch,3.142807e-02,-2.811292e-01,7292
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.621714e-01,-9.588494e-01,31361
wing_angle_diff_flyfemale_frameany,4.098996e-02,-1.825428e+00,238684
wing_angle_diff_flyfemale_framenearfly,3.081433e-02,-1.341990e+00,86941
wing_angle_diff_flyfemale_frametouch,2.412518e-02,-6.605783e-01,4149
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.444924e-02,-2.503421e-01,215899
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.572177e-02,-3.136240e-01,72052
wing_angle_diff_flymale_frametouch,3.978326e-02,-8.452054e-02,3137
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.241753e-01,-3.223989e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.247266e-01,-7.201529e-01,238684
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.232180e-01,2.597130e-02,215899
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.092665e-02,7.256084e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.609040e-03,2.729825e+00,238684
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.732589e-02,-1.187778e+00,215899
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.180139e-02,-1.100080e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.538092e-02,-3.366948e-02,238684
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.712334e-02,-1.582984e+00,215899
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.704809e-01,2.597627e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.513150e-01,2.206123e+00,31361
wing_areal_mm_flyfemale_frameany,1.043376e+00,2.610830e+00,238684
wing_areal_mm_flymale_frameany,8.911370e-01,1.840472e+00,215899
wing_arear_mm_flyany_frameany,9.766617e-01,2.688352e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.743855e-01,2.961294e+00,31361
wing_arear_mm_flyfemale_frameany,1.053322e+00,2.801222e+00,238684
wing_arear_mm_flymale_frameany,8.925682e-01,1.779285e+00,215899
wing_trough_angle_flyany_frameany,3.662350e-03,-5.289568e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.356748e-02,2.183246e+00,238684
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.252839e-03,-2.812004e+00,215899
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.543676e+00,1.368812e+00,455487
y_mm_flyany_frameany,-9.802138e+00,-4.683651e+00,455487
yaw_flyany_framemove,3.179938e-02,3.799550e+00,226957
yaw_flyfemale_framemove,2.299068e-02,1.632234e+00,121068
yaw_flymale_framemove,5.305363e-02,4.450051e+00,105866
