field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.489636e-01,-6.098551e+00,389249
velmag_ctr_flyany_frametouch,3.476643e+00,-5.725150e+00,5022
velmag_ctr_flyany_framewalk,1.440799e+01,-2.189960e+00,50376
velmag_ctr_flyany_framewingextension,4.325834e+00,1.339559e-01,213
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.448409e-01,-3.238587e+00,35579
velmag_ctr_flyfemale_frameany,1.893881e+00,-6.372576e+00,239491
velmag_ctr_flymale_frameany,2.811736e+00,-5.770683e+00,239685
velmag_ctr_flymale_framechase,1.392432e+01,-9.288437e-01,983
velmag_flyany_frameany,1.887257e+00,-6.185523e+00,479320
velmag_flyfemale_frameany,1.482930e+00,-6.042879e+00,239491
velmag_flymale_frameany,2.292123e+00,-5.515035e+00,239685
velmag_nose_flyany_frameany,2.637025e+00,-6.612876e+00,479320
velmag_nose_flyfemale_frameany,2.155915e+00,-6.518992e+00,239491
velmag_nose_flymale_frameany,3.118196e+00,-5.845901e+00,239685
velmag_tail_flyany_frameany,2.633196e+00,-6.601658e+00,479320
velmag_tail_flyfemale_frameany,2.153663e+00,-6.510405e+00,239491
velmag_tail_flymale_frameany,3.112832e+00,-5.830373e+00,239685
veltoward_nose2ell_flyany_framebackup_nearfly,-2.635127e-03,1.311777e-01,250
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.534507e-03,-4.438929e-02,3351
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.814659e-03,-1.383293e-01,243032
veltoward_nose2ell_flyany_frametouch,2.056510e-02,-3.759790e-02,5022
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.438978e-03,-8.841904e-03,136594
veltoward_nose2ell_flyfemale_frametouch,7.506893e-03,-2.718235e-02,1580
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.417046e-01,-4.418486e-03,983
veltoward_nose2ell_flymale_framenearfly,7.041785e-03,-7.158796e-02,106413
veltoward_nose2ell_flymale_frametouch,3.377787e-02,-2.862696e-02,3434
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.707443e-02,-1.511601e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.150811e-02,1.325538e+00,986
wing_angle_diff_flyany_framenearfly,4.010164e-02,-4.455289e-01,243048
wing_angle_diff_flyany_frametouch,3.442125e-02,-3.672158e-01,5022
wing_angle_diff_flyany_framewingextension,7.340063e-01,-1.423022e+00,213
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.076737e-01,-1.430120e+00,35579
wing_angle_diff_flyfemale_frameany,2.983523e-02,-2.811513e+00,239501
wing_angle_diff_flyfemale_framenearfly,2.638122e-02,-1.751478e+00,136603
wing_angle_diff_flyfemale_frametouch,2.639605e-02,-4.220655e-01,1580
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.405185e-02,-2.021692e-01,239695
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.168149e-02,5.861285e-01,983
wing_angle_diff_flymale_framenearfly,5.416044e-02,4.816053e-01,106420
wing_angle_diff_flymale_frametouch,4.196886e-02,-3.116307e-01,3434
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.012619e-01,-3.988432e+00,479340
wing_angle_imbalance_flyany_framewingextension,5.062620e-01,-3.071838e+00,213
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.597567e-02,-4.905068e+00,239501
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.064539e-01,-2.208955e+00,239695
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.057860e-02,7.300306e-01,479340
wing_anglel_flyany_framewingextension,-4.267991e-01,4.222673e-01,213
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.450048e-02,1.493977e+00,239501
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.651506e-02,-1.084566e-01,239695
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.649583e-02,-1.864813e+00,479340
wing_angler_flyany_framewingextension,3.072072e-01,-4.413571e-01,213
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.533475e-02,-2.852595e+00,239501
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.753680e-02,-4.424923e-01,239695
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.384135e-01,1.794647e+00,479340
wing_areal_mm_flyany_framewingextension,9.761025e-01,-5.231094e-02,213
wing_areal_mm_flyany_framewinggrooming,6.630382e-01,2.991891e+00,35579
wing_areal_mm_flyfemale_frameany,1.013004e+00,1.965733e+00,239501
wing_areal_mm_flymale_frameany,8.640887e-01,1.204054e+00,239695
wing_arear_mm_flyany_frameany,9.396616e-01,1.699239e+00,479340
wing_arear_mm_flyany_framewingextension,8.619410e-01,-1.735941e-01,213
wing_arear_mm_flyany_framewinggrooming,6.637241e-01,2.559280e+00,35579
wing_arear_mm_flyfemale_frameany,1.012886e+00,1.857892e+00,239501
wing_arear_mm_flymale_frameany,8.667651e-01,1.153628e+00,239695
wing_trough_angle_flyany_frameany,1.121339e-03,-1.241492e+00,479340
wing_trough_angle_flyany_framewingextension,-5.571720e-02,-1.209161e-01,213
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.175012e-04,-9.922324e-01,239501
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.454390e-03,-8.240189e-01,239695
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.110129e+01,3.144255e+00,479340
y_mm_flyany_frameany,-6.455663e+00,-3.162098e+00,479340
yaw_flyany_framemove,-1.644721e-02,-1.453492e+00,90091
yaw_flyfemale_framemove,-1.864917e-02,-1.315393e+00,36842
yaw_flymale_framemove,-1.348939e-02,-6.127740e-01,53236
