field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.529422e+01,-1.176031e+00,3948
velmag_ctr_flyany_framestop,6.717247e-01,-1.080960e+00,153280
velmag_ctr_flyany_frametouch,6.237018e+00,1.443227e+00,15399
velmag_ctr_flyany_framewalk,1.750801e+01,8.606943e-02,165037
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.783218e-01,-3.318860e+00,33661
velmag_ctr_flyfemale_frameany,1.002878e+01,2.570165e+00,234164
velmag_ctr_flymale_frameany,8.414651e+00,-3.706832e-01,196776
velmag_ctr_flymale_framechase,1.740633e+01,1.260911e+00,351
velmag_flyany_frameany,7.941653e+00,9.408810e-01,431442
velmag_flyfemale_frameany,8.605088e+00,2.383192e+00,234164
velmag_flymale_frameany,7.169115e+00,-6.326482e-01,196776
velmag_nose_flyany_frameany,9.757693e+00,1.305465e+00,431442
velmag_nose_flyfemale_frameany,1.052284e+01,2.619975e+00,234164
velmag_nose_flymale_frameany,8.865959e+00,-2.634930e-01,196776
velmag_tail_flyany_frameany,9.799707e+00,1.353497e+00,431442
velmag_tail_flyfemale_frameany,1.058988e+01,2.692843e+00,234164
velmag_tail_flymale_frameany,8.878456e+00,-2.491059e-01,196776
veltoward_nose2ell_flyany_framebackup_nearfly,-1.623040e+00,-9.066447e-01,1081
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.832419e-01,3.401853e-01,13505
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.757586e+00,-6.206822e+00,554
veltoward_nose2ell_flyany_framenearfly,4.204160e-01,5.942251e-01,120230
veltoward_nose2ell_flyany_frametouch,7.233139e-01,-5.181973e-01,15399
veltoward_nose2ell_flyfemale_framechase,1.404143e+01,1.023390e+00,346
veltoward_nose2ell_flyfemale_framenearfly,3.087905e-01,8.855533e-01,65668
veltoward_nose2ell_flyfemale_frametouch,4.734701e-01,-1.028986e-01,8200
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.629053e+01,2.316416e+00,351
veltoward_nose2ell_flymale_framenearfly,5.471224e-01,-3.463352e-01,54273
veltoward_nose2ell_flymale_frametouch,1.030855e+00,-3.185781e-01,7191
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.205411e-02,-5.222195e-01,431460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.306922e-03,-1.391553e+00,697
wing_angle_diff_flyany_framenearfly,3.356023e-02,-1.231402e+00,120236
wing_angle_diff_flyany_frametouch,2.133482e-02,-1.451588e+00,15399
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.584197e-01,3.499722e-01,33661
wing_angle_diff_flyfemale_frameany,4.742608e-02,-1.532487e+00,234174
wing_angle_diff_flyfemale_framenearfly,3.043170e-02,-1.317108e+00,65671
wing_angle_diff_flyfemale_frametouch,1.864376e-02,-1.510974e+00,8200
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.958966e-02,5.192265e-01,196784
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.350585e-03,-1.483901e+00,351
wing_angle_diff_flymale_framenearfly,3.745194e-02,-8.591029e-01,54276
wing_angle_diff_flymale_frametouch,2.462922e-02,-1.244280e+00,7191
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.376250e-01,3.942195e-01,431460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.346419e-01,-5.694020e-01,234174
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.413107e-01,1.113979e+00,196784
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.918268e-02,1.170111e+00,431460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.087861e-02,8.172159e-01,234174
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.725722e-02,1.083811e+00,196784
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.287143e-02,3.140042e-01,431460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.654746e-02,-1.551898e+00,234174
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.233245e-02,1.927625e+00,196784
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.753199e-01,2.061999e-01,431460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.001271e-01,-6.616395e-02,33661
wing_areal_mm_flyfemale_frameany,9.610742e-01,1.337453e+00,234174
wing_areal_mm_flymale_frameany,7.730314e-01,-1.804225e+00,196784
wing_arear_mm_flyany_frameany,8.847400e-01,3.871321e-01,431460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.396282e-01,1.368720e+00,33661
wing_arear_mm_flyfemale_frameany,9.609230e-01,1.237075e+00,234174
wing_arear_mm_flymale_frameany,7.938674e-01,-1.239521e+00,196784
wing_trough_angle_flyany_frameany,9.480298e-03,1.209101e+00,431460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.763119e-03,-6.029791e-01,234174
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.862181e-02,2.451557e+00,196784
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.062711e+00,-1.380504e+00,431460
y_mm_flyany_frameany,-2.609226e+00,-1.143053e+00,431460
yaw_flyany_framemove,-5.790386e-03,-5.258241e-01,278180
yaw_flyfemale_framemove,3.225904e-03,2.021269e-01,157551
yaw_flymale_framemove,-1.726762e-02,-1.104926e+00,120540
