field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,1.350295e+01,7.140982e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.923299e+00,1.550043e+00,2638
velmag_ctr_flyany_framebodyturn,1.291162e+01,3.441646e+00,10115
velmag_ctr_flyany_framecrabwalkall,1.651161e+01,2.288745e+00,64666
velmag_ctr_flyany_framecrabwalkextreme,8.385186e+00,2.128016e+00,2595
velmag_ctr_flyany_framejump,5.204786e+01,1.149950e+00,493
velmag_ctr_flyany_framemove,1.681686e+01,3.818146e+00,379690
velmag_ctr_flyany_framenearfly,1.075578e+01,4.381093e+00,209823
velmag_ctr_flyany_framenearwall,1.303761e+01,4.939741e+00,431798
velmag_ctr_flyany_framenotnearfly_notnearwall,2.124560e+01,1.582434e+01,43966
velmag_ctr_flyany_framepivotcenter,4.855336e+00,6.488594e+00,326
velmag_ctr_flyany_framepivottail,1.161810e+01,2.841521e+00,18028
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.821958e-01,-6.673177e-01,99750
velmag_ctr_flyany_frametouch,6.742792e+00,2.980982e+00,24625
velmag_ctr_flyany_framewalk,2.049396e+01,3.091944e+00,263609
velmag_ctr_flyany_framewingextension,1.402178e+01,8.408805e+00,764
velmag_ctr_flyany_framewingflick,2.574801e+01,4.317488e+00,236
velmag_ctr_flyany_framewinggrooming,8.211691e-01,-1.643449e+00,4232
velmag_ctr_flyfemale_frameany,1.202596e+01,5.373370e+00,208915
velmag_ctr_flymale_frameany,1.464783e+01,7.433167e+00,270434
velmag_ctr_flymale_framechase,1.856072e+01,1.969708e+00,5555
velmag_flyany_frameany,1.214876e+01,7.277348e+00,479440
velmag_flyfemale_frameany,1.063894e+01,5.464724e+00,208915
velmag_flymale_frameany,1.331883e+01,7.522100e+00,270434
velmag_nose_flyany_frameany,1.389608e+01,7.090348e+00,479440
velmag_nose_flyfemale_frameany,1.250232e+01,5.369554e+00,208915
velmag_nose_flymale_frameany,1.497649e+01,7.394351e+00,270434
velmag_tail_flyany_frameany,1.391552e+01,7.094755e+00,479440
velmag_tail_flyfemale_frameany,1.252996e+01,5.385992e+00,208915
velmag_tail_flymale_frameany,1.498958e+01,7.384516e+00,270434
veltoward_nose2ell_flyany_framebackup_nearfly,-2.601653e+00,-5.096232e+00,1892
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.419234e-01,7.709441e-01,21724
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.229510e-01,2.360188e-01,1775
veltoward_nose2ell_flyany_framenearfly,9.327201e-01,8.612944e+00,209823
veltoward_nose2ell_flyany_frametouch,1.271745e+00,3.320167e+00,24625
veltoward_nose2ell_flyfemale_framechase,1.774886e+01,1.585912e+00,648
veltoward_nose2ell_flyfemale_framenearfly,3.803539e-01,1.226425e+00,91421
veltoward_nose2ell_flyfemale_frametouch,1.167088e+00,6.555831e+00,9293
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.722122e+01,4.066329e+00,5555
veltoward_nose2ell_flymale_framenearfly,1.370020e+00,3.557748e+00,118402
veltoward_nose2ell_flymale_frametouch,1.350817e+00,1.448060e+00,15332
veltoward_nose2ell_flymale_framewingextension,6.794445e+00,5.097600e+00,736
wing_angle_diff_flyany_frameany,2.422246e-02,-3.864099e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.572742e-02,1.815707e-01,6203
wing_angle_diff_flyany_framenearfly,3.154410e-02,-1.548054e+00,209830
wing_angle_diff_flyany_frametouch,3.369451e-02,-7.555153e-01,24625
wing_angle_diff_flyany_framewingextension,6.496465e-01,-3.359425e+00,764
wing_angle_diff_flyany_framewingflick,5.174206e-01,-2.056613e+00,236
wing_angle_diff_flyany_framewinggrooming,3.619352e-01,-4.260124e+00,4232
wing_angle_diff_flyfemale_frameany,3.150453e-02,-2.965830e+00,208924
wing_angle_diff_flyfemale_framenearfly,4.410779e-02,7.952193e-02,91423
wing_angle_diff_flyfemale_frametouch,3.465007e-02,5.045107e-01,9293
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.848566e-02,-3.381995e+00,270445
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.633922e-02,1.135811e-01,5555
wing_angle_diff_flymale_framenearfly,2.163367e-02,-2.013072e+00,118407
wing_angle_diff_flymale_frametouch,3.292437e-02,-1.039109e+00,15332
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.243399e-01,-1.634594e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.040910e-01,-3.035053e+00,764
wing_angle_imbalance_flyany_framewingflick,1.626502e-01,-1.172843e+00,236
wing_angle_imbalance_flyfemale_frameany,1.459577e-01,9.983354e-01,208924
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.076072e-01,-2.730768e+00,270445
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.334859e-03,3.721929e+00,479460
wing_anglel_flyany_framewingextension,-2.532608e-01,3.320453e+00,764
wing_anglel_flyany_framewingflick,-2.654912e-01,2.131683e+00,236
wing_anglel_flyfemale_frameany,-1.931505e-03,3.461906e+00,208924
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.591982e-03,2.751952e+00,270445
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.188760e-02,-2.829688e+00,479460
wing_angler_flyany_framewingextension,3.963856e-01,1.253780e+00,764
wing_angler_flyany_framewingflick,2.519293e-01,-1.924756e+00,236
wing_angler_flyfemale_frameany,2.957302e-02,-1.060439e+00,208924
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.589368e-02,-2.915835e+00,270445
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.631063e-01,-9.183872e-01,479460
wing_areal_mm_flyany_framewingextension,6.877032e-01,-5.121571e+00,764
wing_areal_mm_flyany_framewinggrooming,5.458213e-01,-3.401243e+00,4232
wing_areal_mm_flyfemale_frameany,8.972602e-01,-1.094283e+00,208924
wing_areal_mm_flymale_frameany,8.368105e-01,-3.165375e-01,270445
wing_arear_mm_flyany_frameany,8.698326e-01,-8.095108e-01,479460
wing_arear_mm_flyany_framewingextension,8.958724e-01,3.692757e-01,764
wing_arear_mm_flyany_framewinggrooming,5.398502e-01,-3.980489e+00,4232
wing_arear_mm_flyfemale_frameany,9.152895e-01,-7.023664e-01,208924
wing_arear_mm_flymale_frameany,8.348105e-01,-5.013349e-01,270445
wing_trough_angle_flyany_frameany,9.321220e-03,1.329067e+00,479460
wing_trough_angle_flyany_framewingextension,7.412559e-02,2.693377e+00,764
wing_trough_angle_flyany_framewingflick,-1.454844e-02,2.438158e-01,236
wing_trough_angle_flyfemale_frameany,1.090653e-02,1.643604e+00,208924
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.097031e-03,4.458283e-01,270445
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.176798e+00,1.483662e+00,479460
y_mm_flyany_frameany,1.301676e+00,7.439216e-01,479460
yaw_flyany_framemove,-3.108233e-02,-3.404980e+00,379710
yaw_flyfemale_framemove,-3.167784e-02,-2.419289e+00,158974
yaw_flymale_framemove,-2.949002e-02,-2.127179e+00,220715
