field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,-6.481005e-02,-7.031878e-03,248
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.730111e-02,8.151918e-02,11206
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.652510e-02,1.102873e-01,304
veltoward_nose2ell_flyany_framenearfly,8.728228e-03,-1.136143e-01,154229
veltoward_nose2ell_flyany_frametouch,1.716853e-02,-8.055024e-02,7689
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.258517e-04,4.395416e-02,86222
veltoward_nose2ell_flyfemale_frametouch,1.136954e-02,-1.374548e-02,3593
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.739753e-02,-9.482193e-02,68007
veltoward_nose2ell_flymale_frametouch,2.361186e-02,-7.845417e-02,4096
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.756757e-02,8.582369e-01,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.110524e-02,2.569163e+00,154236
wing_angle_diff_flyany_frametouch,6.509019e-02,1.501699e+00,7689
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,7.954939e-02,3.023565e+00,239680
wing_angle_diff_flyfemale_framenearfly,8.168970e-02,5.725010e+00,86224
wing_angle_diff_flyfemale_frametouch,8.337840e-02,7.540876e+00,3593
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.314332e-02,-1.018199e+00,215712
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.823361e-02,1.533683e-02,68012
wing_angle_diff_flymale_frametouch,4.476996e-02,-5.384500e-01,4096
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.354736e-01,-6.756640e-02,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.260783e-01,-2.085516e+00,239680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.459128e-01,1.630913e+00,215712
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.963337e-02,-3.753097e-01,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.274409e-02,-3.487842e+00,239680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.045214e-03,2.446748e+00,215712
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.793420e-02,1.099678e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.680530e-02,1.123919e+00,239680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.918853e-02,7.120773e-01,215712
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.870978e-01,-4.585525e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,7.784738e-01,-5.299672e+00,239680
wing_areal_mm_flymale_frameany,7.966800e-01,-2.924791e+00,215712
wing_arear_mm_flyany_frameany,7.752965e-01,-5.039746e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,7.724679e-01,-5.551449e+00,239680
wing_arear_mm_flymale_frameany,7.784395e-01,-3.597967e+00,215712
wing_trough_angle_flyany_frameany,1.017052e-02,1.506185e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.009877e-03,-1.764752e+00,239680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.481540e-02,3.891630e+00,215712
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.376677e+00,-1.177863e-01,455392
y_mm_flyany_frameany,4.876130e+00,2.581107e+00,455392
yaw_flyany_framemove,-3.407383e-03,-2.011848e-02,240992
yaw_flyfemale_framemove,1.807882e-02,1.616370e+00,84857
yaw_flymale_framemove,-2.728094e-02,-1.850215e+00,156135
