field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.551656e+01,3.059687e+00,324212
velmag_ctr_flyany_framenearfly,1.091460e+01,5.429495e+00,138401
velmag_ctr_flyany_framenearwall,1.243466e+01,4.966115e+00,334819
velmag_ctr_flyany_framenotnearfly_notnearwall,7.477123e+00,2.906793e+00,126179
velmag_ctr_flyany_framepivotcenter,3.086639e+00,1.679143e+00,1963
velmag_ctr_flyany_framepivottail,1.244633e+01,4.393102e+00,16311
velmag_ctr_flyany_framerighting,1.746912e+01,1.428827e+00,6109
velmag_ctr_flyany_framestop,8.948668e-01,6.796607e+00,155228
velmag_ctr_flyany_frametouch,6.900501e+00,3.876462e+00,15085
velmag_ctr_flyany_framewalk,2.035756e+01,3.656445e+00,169333
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.199259e+01,2.471860e+00,200
velmag_ctr_flyany_framewinggrooming,9.803526e-01,3.831935e+00,54592
velmag_ctr_flyfemale_frameany,9.499478e+00,3.162677e+00,238516
velmag_ctr_flymale_frameany,1.235486e+01,5.429922e+00,240003
velmag_ctr_flymale_framechase,2.161095e+01,4.783673e+00,234
velmag_flyany_frameany,9.229082e+00,4.033589e+00,479440
velmag_flyfemale_frameany,7.838375e+00,2.555939e+00,238516
velmag_flymale_frameany,1.062796e+01,4.841671e+00,240003
velmag_nose_flyany_frameany,1.165358e+01,5.075908e+00,479440
velmag_nose_flyfemale_frameany,1.037274e+01,3.704371e+00,238516
velmag_nose_flymale_frameany,1.293744e+01,5.694605e+00,240003
velmag_tail_flyany_frameany,1.169027e+01,5.117685e+00,479440
velmag_tail_flyfemale_frameany,1.041317e+01,3.750090e+00,238516
velmag_tail_flymale_frameany,1.297184e+01,5.724606e+00,240003
veltoward_nose2ell_flyany_framebackup_nearfly,-2.396408e+00,-3.190292e+00,982
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.980730e-01,1.404124e+00,15190
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.504001e+00,-5.078521e+00,849
veltoward_nose2ell_flyany_framenearfly,3.551545e-01,-9.314831e-01,138401
veltoward_nose2ell_flyany_frametouch,5.533173e-01,-2.250214e+00,15085
veltoward_nose2ell_flyfemale_framechase,1.635218e+01,1.373997e+00,236
veltoward_nose2ell_flyfemale_framenearfly,2.573877e-01,1.201358e+00,64008
veltoward_nose2ell_flyfemale_frametouch,4.052863e-01,1.789955e-01,6019
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.644234e+01,1.071125e+00,234
veltoward_nose2ell_flymale_framenearfly,4.570217e-01,-1.542659e+00,74230
veltoward_nose2ell_flymale_frametouch,6.149793e-01,-2.707825e+00,9046
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.180180e-01,4.447453e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.003822e-02,-1.127242e+00,473
wing_angle_diff_flyany_framenearfly,7.177031e-02,2.098004e+00,138407
wing_angle_diff_flyany_frametouch,5.607785e-02,2.035073e-01,15085
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.238099e+00,2.876260e+00,200
wing_angle_diff_flyany_framewinggrooming,5.756193e-01,5.898642e+00,54592
wing_angle_diff_flyfemale_frameany,1.496252e-01,7.660503e+00,238525
wing_angle_diff_flyfemale_framenearfly,1.031155e-01,6.235142e+00,64011
wing_angle_diff_flyfemale_frametouch,8.080696e-02,6.174020e+00,6019
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.622457e-02,1.085473e+00,240012
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.145844e-03,-2.185647e+00,234
wing_angle_diff_flymale_framenearfly,4.289568e-02,-6.170230e-01,74233
wing_angle_diff_flymale_frametouch,3.438371e-02,-1.482692e+00,9046
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.317846e-01,2.461582e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.634635e-01,-1.133408e+00,200
wing_angle_imbalance_flyfemale_frameany,1.412167e-01,1.204239e+00,238525
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.222357e-01,-5.824599e-01,240012
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.859970e-02,-3.159959e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-6.077778e-01,-2.673258e+00,200
wing_anglel_flyfemale_frameany,-6.251165e-02,-4.756935e+00,238525
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.459163e-02,-9.384680e-01,240012
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.941834e-02,4.430139e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,6.303214e-01,2.976012e+00,200
wing_angler_flyfemale_frameany,8.711350e-02,7.063275e+00,238525
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.163294e-02,8.816100e-01,240012
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.539710e-01,-1.642919e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.120622e-01,1.693381e-01,54592
wing_areal_mm_flyfemale_frameany,8.955910e-01,-1.518338e+00,238525
wing_areal_mm_flymale_frameany,8.127734e-01,-1.515531e+00,240012
wing_arear_mm_flyany_frameany,8.525923e-01,-1.777886e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.670224e-01,-2.252626e+00,54592
wing_arear_mm_flyfemale_frameany,8.921241e-01,-1.673438e+00,238525
wing_arear_mm_flymale_frameany,8.134342e-01,-1.612127e+00,240012
wing_trough_angle_flyany_frameany,9.980258e-03,1.447893e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.391416e-03,9.819996e-01,200
wing_trough_angle_flyfemale_frameany,1.309330e-02,2.210632e+00,238525
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.875491e-03,2.873429e-02,240012
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.537418e+00,1.913264e-01,479460
y_mm_flyany_frameany,-4.266876e+00,-2.196944e+00,479460
yaw_flyany_framemove,-1.901476e-02,-1.822968e+00,324232
yaw_flyfemale_framemove,6.013899e-03,6.907496e-01,150146
yaw_flymale_framemove,-4.364168e-02,-3.120213e+00,173492
