field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.102490e+00,8.682316e+00,2783
velmag_ctr_flyfemale_frameany,3.297945e+00,-3.669262e+00,229922
velmag_ctr_flymale_frameany,5.601075e+00,-1.697821e+00,249269
velmag_ctr_flymale_framechase,1.210910e+01,-1.693111e+00,373
velmag_flyany_frameany,3.979611e+00,-2.337001e+00,479423
velmag_flyfemale_frameany,2.818317e+00,-3.302283e+00,229922
velmag_flymale_frameany,5.054285e+00,-1.272232e+00,249269
velmag_nose_flyany_frameany,4.710206e+00,-2.983978e+00,479423
velmag_nose_flyfemale_frameany,3.550485e+00,-3.821021e+00,229922
velmag_nose_flymale_frameany,5.782749e+00,-1.913408e+00,249269
velmag_tail_flyany_frameany,4.734029e+00,-2.940052e+00,479423
velmag_tail_flyfemale_frameany,3.545764e+00,-3.817311e+00,229922
velmag_tail_flymale_frameany,5.832554e+00,-1.839793e+00,249269
veltoward_nose2ell_flyany_framebackup_nearfly,4.296373e-03,1.123971e-01,692
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.558099e-03,-1.329467e-01,7829
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.279624e-02,-2.342039e-01,233
veltoward_nose2ell_flyany_framenearfly,6.103873e-03,-8.931653e-02,229861
veltoward_nose2ell_flyany_frametouch,1.424584e-02,-3.797526e-02,37058
veltoward_nose2ell_flyfemale_framechase,2.573225e-01,-1.068046e+00,217
veltoward_nose2ell_flyfemale_framenearfly,5.318010e-03,1.917520e-03,128968
veltoward_nose2ell_flyfemale_frametouch,1.467751e-02,6.447200e-03,20862
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.819664e-01,-2.013817e-02,373
veltoward_nose2ell_flymale_framenearfly,6.907780e-03,-5.316731e-02,100661
veltoward_nose2ell_flymale_frametouch,1.395765e-02,-4.257780e-02,15964
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.242238e-02,-1.946947e+00,479445
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.828704e-02,2.091752e+00,590
wing_angle_diff_flyany_framenearfly,4.452541e-02,-2.045129e-01,229867
wing_angle_diff_flyany_frametouch,5.151229e-02,1.101234e+00,37058
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.547276e-01,3.522399e+00,2783
wing_angle_diff_flyfemale_frameany,1.217639e-02,-4.419670e+00,229933
wing_angle_diff_flyfemale_framenearfly,1.417333e-02,-3.249850e+00,128974
wing_angle_diff_flyfemale_frametouch,2.122389e-02,-1.045005e+00,20988
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.002627e-02,1.269094e-01,249280
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.041270e-01,3.708268e+00,373
wing_angle_diff_flymale_framenearfly,7.225724e-02,1.520245e+00,100661
wing_angle_diff_flymale_frametouch,7.959012e-02,1.621405e+00,15964
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.347555e-02,-4.852643e+00,479445
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.530957e-02,-4.897694e+00,229933
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.176071e-02,-3.512181e+00,249280
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.064766e-02,2.172119e+00,479445
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.605577e-03,2.665256e+00,229933
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.608741e-02,1.156539e+00,249280
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.177472e-02,-1.115904e+00,479445
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.570810e-03,-4.156964e+00,229933
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.393885e-02,1.347190e+00,249280
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.644447e-01,2.242481e+00,479445
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.129942e-01,4.096740e-01,2783
wing_areal_mm_flyfemale_frameany,9.958787e-01,1.276806e+00,229933
wing_areal_mm_flymale_frameany,9.354452e-01,3.054744e+00,249280
wing_arear_mm_flyany_frameany,9.783773e-01,2.553381e+00,479445
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.735338e-01,-1.744819e+00,2783
wing_arear_mm_flyfemale_frameany,9.956947e-01,1.172302e+00,229933
wing_arear_mm_flymale_frameany,9.622362e-01,3.792829e+00,249280
wing_trough_angle_flyany_frameany,8.029400e-03,7.574849e-01,479445
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.317860e-04,-1.242567e+00,229933
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.521396e-02,1.986540e+00,249280
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.507556e+00,1.744441e+00,479445
y_mm_flyany_frameany,2.408978e+01,1.110028e+01,479445
yaw_flyany_framemove,1.605116e-02,2.070517e+00,153523
yaw_flyfemale_framemove,2.198470e-02,1.774616e+00,64322
yaw_flymale_framemove,8.981834e-03,9.277047e-01,89168
