field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,1.005668e+01,5.875729e+00,72753
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.290977e+00,-7.055569e-01,11701
velmag_ctr_flyany_framerighting,1.454398e+01,-1.970405e+00,1751
velmag_ctr_flyany_framestop,5.164260e-01,-4.085492e+00,143245
velmag_ctr_flyany_frametouch,3.920991e+00,-4.439277e+00,13863
velmag_ctr_flyany_framewalk,1.579013e+01,-7.288225e-01,246340
velmag_ctr_flyany_framewingextension,6.468698e+00,1.915949e+00,403
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.088559e+00,7.660931e+00,2849
velmag_ctr_flyfemale_frameany,9.298513e+00,3.391439e+00,239720
velmag_ctr_flymale_frameany,9.767384e+00,2.674724e+00,239714
velmag_ctr_flymale_framechase,1.470319e+01,-2.819066e-01,948
velmag_flyany_frameany,8.547093e+00,3.543959e+00,479440
velmag_flyfemale_frameany,8.336498e+00,3.817753e+00,239720
velmag_flymale_frameany,8.757900e+00,2.831108e+00,239714
velmag_nose_flyany_frameany,9.762053e+00,2.986788e+00,479440
velmag_nose_flyfemale_frameany,9.536922e+00,3.090334e+00,239720
velmag_nose_flymale_frameany,9.987379e+00,2.494401e+00,239714
velmag_tail_flyany_frameany,9.816698e+00,3.057685e+00,479440
velmag_tail_flyfemale_frameany,9.590720e+00,3.156776e+00,239720
velmag_tail_flymale_frameany,1.004288e+01,2.558788e+00,239714
veltoward_nose2ell_flyany_framebackup_nearfly,-5.424014e-02,3.253162e-01,2910
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.137955e-02,-1.097518e-01,20013
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.748949e-02,1.901522e-01,1667
veltoward_nose2ell_flyany_framenearfly,1.407296e-02,-3.470124e-01,172879
veltoward_nose2ell_flyany_frametouch,1.241834e-02,-3.862719e-01,13863
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.648824e-03,-2.268385e-02,86268
veltoward_nose2ell_flyfemale_frametouch,7.225136e-03,-2.948305e-01,6620
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.675675e-01,-4.093917e-01,948
veltoward_nose2ell_flymale_framenearfly,1.950176e-02,-1.768386e-01,86605
veltoward_nose2ell_flymale_frametouch,1.766845e-02,-3.181759e-01,7237
veltoward_nose2ell_flymale_framewingextension,9.459297e-02,-3.439454e-01,403
wing_angle_diff_flyany_frameany,7.060989e-02,5.097270e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.831853e-02,4.163453e+00,1064
wing_angle_diff_flyany_framenearfly,6.908749e-02,2.240799e+00,172887
wing_angle_diff_flyany_frametouch,6.975759e-02,1.902954e+00,13863
wing_angle_diff_flyany_framewingextension,9.362346e-01,3.545190e+00,403
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.996475e-01,2.951723e+00,2850
wing_angle_diff_flyfemale_frameany,7.074780e-03,-4.929223e+00,239730
wing_angle_diff_flyfemale_framenearfly,8.462748e-03,-3.854526e+00,86272
wing_angle_diff_flyfemale_frametouch,8.691318e-03,-2.714814e+00,6620
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.341356e-01,4.204963e+00,239724
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.545448e-01,5.503834e+00,948
wing_angle_diff_flymale_framenearfly,1.296937e-01,5.499401e+00,86609
wing_angle_diff_flymale_frametouch,1.307230e-01,3.232592e+00,7237
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.134089e-01,-2.361465e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.096255e-01,-8.315480e-01,403
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.018431e-02,-5.849662e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.366358e-01,1.019546e+00,239724
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.219043e-02,-9.076220e-01,479460
wing_anglel_flyany_framewingextension,-4.361888e-01,3.336360e-01,403
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.996187e-03,4.648804e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.237298e-02,-4.979557e+00,239724
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.841946e-02,-6.168828e-02,479460
wing_angler_flyany_framewingextension,5.000458e-01,2.468580e+00,403
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.507097e-02,-2.904147e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.176259e-02,2.094665e+00,239724
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.016420e+00,4.376709e+00,479460
wing_areal_mm_flyany_framewingextension,9.194826e-01,-8.808002e-01,403
wing_areal_mm_flyany_framewinggrooming,6.308015e-01,1.580754e+00,2850
wing_areal_mm_flyfemale_frameany,1.095286e+00,4.236007e+00,239730
wing_areal_mm_flymale_frameany,9.375653e-01,3.686101e+00,239724
wing_arear_mm_flyany_frameany,1.003145e+00,3.805611e+00,479460
wing_arear_mm_flyany_framewingextension,9.228262e-01,8.087410e-01,403
wing_arear_mm_flyany_framewinggrooming,6.133668e-01,3.196782e-01,2850
wing_arear_mm_flyfemale_frameany,1.095994e+00,4.143865e+00,239730
wing_arear_mm_flymale_frameany,9.103054e-01,2.651011e+00,239724
wing_trough_angle_flyany_frameany,2.542242e-03,-7.637144e-01,479460
wing_trough_angle_flyany_framewingextension,3.199396e-02,1.581036e+00,403
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.033666e-02,1.538036e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.252309e-03,-2.377288e+00,239724
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.533947e+00,-3.280829e-01,479460
y_mm_flyany_frameany,-2.341232e+00,-1.343895e+00,479460
yaw_flyany_framemove,-8.242207e-03,-5.404277e-01,336215
yaw_flyfemale_framemove,-2.544165e-02,-1.734508e+00,163987
yaw_flymale_framemove,8.946161e-03,1.003187e+00,172227
