field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.377487e-01,-1.181943e+00,25863
velmag_ctr_flyfemale_frameany,7.699323e+00,3.309413e-01,238305
velmag_ctr_flymale_frameany,8.289480e+00,6.588688e-02,240966
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.843229e+00,1.078028e-01,479320
velmag_flyfemale_frameany,6.522244e+00,2.417846e-01,238305
velmag_flymale_frameany,7.161590e+00,-3.640434e-02,240966
velmag_nose_flyany_frameany,8.475510e+00,3.060669e-01,479320
velmag_nose_flyfemale_frameany,8.216251e+00,4.248996e-01,238305
velmag_nose_flymale_frameany,8.732594e+00,1.463477e-01,240966
velmag_tail_flyany_frameany,8.427938e+00,2.444811e-01,479320
velmag_tail_flyfemale_frameany,8.179180e+00,3.776719e-01,238305
velmag_tail_flymale_frameany,8.674359e+00,7.903969e-02,240966
veltoward_nose2ell_flyany_framebackup_nearfly,-1.592398e+00,-5.994678e-02,2405
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.677689e+00,5.289081e+00,16363
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.210198e-01,1.002805e+00,747
veltoward_nose2ell_flyany_framenearfly,5.571811e-01,1.628471e+00,195868
veltoward_nose2ell_flyany_frametouch,7.195987e-01,-1.412739e+00,11146
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.556179e-01,1.584050e+00,100079
veltoward_nose2ell_flyfemale_frametouch,3.688689e-01,-7.688766e-02,5449
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.567191e-01,-3.981346e-01,95787
veltoward_nose2ell_flymale_frametouch,1.112821e+00,-1.344587e+00,5697
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.669682e-02,-2.175302e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.338732e-04,-2.103108e+00,255
wing_angle_diff_flyany_framenearfly,3.416839e-02,-1.709612e+00,195872
wing_angle_diff_flyany_frametouch,2.419150e-02,-1.791799e+00,11146
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.498249e-01,1.736560e-01,25863
wing_angle_diff_flyfemale_frameany,4.614901e-02,-1.865328e+00,238315
wing_angle_diff_flyfemale_framenearfly,3.473385e-02,-1.527321e+00,100081
wing_angle_diff_flyfemale_frametouch,2.568750e-02,-1.277248e+00,5449
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.721993e-02,-1.805942e+00,240976
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.361291e-02,-1.440133e+00,95789
wing_angle_diff_flymale_frametouch,2.266063e-02,-1.757353e+00,5697
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.207413e-01,-1.880754e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.267483e-01,-1.445055e+00,238315
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.147862e-01,-1.704816e+00,240976
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.447435e-02,2.048204e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.547464e-02,1.646665e+00,238315
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.348543e-02,1.691204e+00,240976
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.222247e-02,-1.642109e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.067438e-02,-1.215287e+00,238315
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.373450e-02,-1.339199e+00,240976
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.461725e-01,-1.323211e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.612618e-01,-1.846812e+00,25863
wing_areal_mm_flyfemale_frameany,8.638089e-01,-1.844596e+00,238315
wing_areal_mm_flymale_frameany,8.287424e-01,-4.705537e-01,240976
wing_arear_mm_flyany_frameany,8.488330e-01,-1.364927e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.430935e-01,-3.010968e+00,25863
wing_arear_mm_flyfemale_frameany,8.730315e-01,-1.707556e+00,238315
wing_arear_mm_flymale_frameany,8.249294e-01,-7.314650e-01,240976
wing_trough_angle_flyany_frameany,8.343012e-03,8.513196e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.050179e-03,2.910493e-01,238315
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.058962e-02,8.869337e-01,240976
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.621056e+01,-3.775466e+00,479340
y_mm_flyany_frameany,-5.231870e-01,-5.485704e-02,479340
yaw_flyany_framemove,6.035106e-03,9.772432e-01,290465
yaw_flyfemale_framemove,-1.646178e-02,-8.929111e-01,144273
yaw_flymale_framemove,2.792267e-02,2.187231e+00,146152
