field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.785945e-03,-7.158990e-02,1027
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.127814e-03,-1.564633e-01,105448
veltoward_nose2ell_flyany_frametouch,-1.850403e-02,-2.102673e-01,1408
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.507533e-03,-4.735757e-03,47853
veltoward_nose2ell_flyfemale_frametouch,-1.587973e-02,-2.323300e-01,1170
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.480948e-04,-8.681992e-02,57595
veltoward_nose2ell_flymale_frametouch,-2.112832e-02,-1.542990e-01,238
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.109797e-01,1.305295e+01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.092711e-01,1.566473e+01,105456
wing_angle_diff_flyany_frametouch,1.620704e-01,8.339683e+00,1408
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.308367e-01,7.573365e+00,2371
wing_angle_diff_flyfemale_frameany,1.834837e-01,1.124730e+01,239650
wing_angle_diff_flyfemale_framenearfly,1.850271e-01,1.578355e+01,47855
wing_angle_diff_flyfemale_frametouch,9.397871e-02,8.311247e+00,1170
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.384757e-01,1.100609e+01,239650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.335150e-01,1.249048e+01,57601
wing_angle_diff_flymale_frametouch,2.301622e-01,7.680836e+00,238
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.444998e-01,2.731690e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.085590e-01,-2.986615e+00,239650
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.804406e-01,6.512690e+00,239650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.192713e-01,-1.391237e+01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.105752e-02,-6.551409e+00,239650
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.674851e-01,-1.530214e+01,239650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.170841e-02,8.160137e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.124262e-01,1.081767e+01,239650
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.099060e-02,3.253637e+00,239650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.726346e-01,-9.910368e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.203234e-01,7.293342e-01,2371
wing_areal_mm_flyfemale_frameany,9.261474e-01,-8.735203e-01,239650
wing_areal_mm_flymale_frameany,8.191218e-01,-1.004566e+00,239650
wing_arear_mm_flyany_frameany,8.667008e-01,-1.277422e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.455038e-01,-7.677737e+00,2371
wing_arear_mm_flyfemale_frameany,9.473216e-01,-4.034706e-01,239650
wing_arear_mm_flymale_frameany,7.860801e-01,-2.179582e+00,239650
wing_trough_angle_flyany_frameany,-1.586088e-02,-6.551410e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.843705e-02,3.044238e+00,239650
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.015882e-02,-1.153429e+01,239650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.003147e+00,1.750845e+00,479300
y_mm_flyany_frameany,5.909503e+00,2.678798e+00,479300
yaw_flyany_framemove,1.510141e-01,1.737213e+01,101193
yaw_flyfemale_framemove,7.274240e-02,5.757690e+00,80915
yaw_flymale_framemove,2.292858e-01,1.781595e+01,20278
