field,value,zscore,nflyframes
phisideways_flymale_framemove,3.940086e-01,1.631995e-01,184172
theta_mm_flyany_frameany,4.653921e-02,1.376150e+00,479440
velmag_ctr_flyany_frameany,9.755772e+00,3.234946e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.446657e+00,-1.029989e+00,2116
velmag_ctr_flyany_framebodyturn,1.037549e+01,-3.289750e-01,4215
velmag_ctr_flyany_framecrabwalkall,1.427071e+01,-1.350029e-01,78854
velmag_ctr_flyany_framecrabwalkextreme,7.391411e+00,9.769098e-02,1738
velmag_ctr_flyany_framejump,5.849753e+01,3.014943e+00,603
velmag_ctr_flyany_framemove,1.313316e+01,-2.618794e-01,349613
velmag_ctr_flyany_framenearfly,9.038671e+00,4.924177e-01,181902
velmag_ctr_flyany_framenearwall,1.022584e+01,2.025742e-01,413830
velmag_ctr_flyany_framenotnearfly_notnearwall,8.074786e+00,3.958726e-01,58091
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.185437e+00,-5.711837e-01,9918
velmag_ctr_flyany_framerighting,1.542215e+01,-9.885053e-01,383
velmag_ctr_flyany_framestop,7.137896e-01,-4.271995e-01,129807
velmag_ctr_flyany_frametouch,6.181032e+00,1.514726e+00,13220
velmag_ctr_flyany_framewalk,1.631698e+01,-8.311618e-01,223000
velmag_ctr_flyany_framewingextension,7.530846e+00,2.770695e+00,292
velmag_ctr_flyany_framewingflick,1.728620e+01,1.588707e-01,613
velmag_ctr_flyany_framewinggrooming,8.445703e-01,-1.257010e+00,23395
velmag_ctr_flyfemale_frameany,9.293447e+00,3.891319e-01,221431
velmag_ctr_flymale_frameany,1.018459e+01,2.185437e-01,256208
velmag_ctr_flymale_framechase,1.542166e+01,-1.178657e-01,807
velmag_flyany_frameany,8.655735e+00,4.192972e-01,479420
velmag_flyfemale_frameany,8.131467e+00,4.624707e-01,221431
velmag_flymale_frameany,9.137979e+00,3.155084e-01,256208
velmag_nose_flyany_frameany,1.008958e+01,2.748754e-01,479420
velmag_nose_flyfemale_frameany,9.660577e+00,3.328983e-01,221431
velmag_nose_flymale_frameany,1.048906e+01,1.851171e-01,256208
velmag_tail_flyany_frameany,1.007277e+01,2.333144e-01,479420
velmag_tail_flyfemale_frameany,9.643504e+00,2.891694e-01,221431
velmag_tail_flymale_frameany,1.047256e+01,1.511078e-01,256208
veltoward_nose2ell_flyany_framebackup_nearfly,-5.865031e-02,1.371130e-02,1413
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.968417e-02,1.294594e-01,22816
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.656397e-02,-4.105296e-02,1093
veltoward_nose2ell_flyany_framenearfly,2.270064e-02,7.242998e-02,181902
veltoward_nose2ell_flyany_frametouch,3.228961e-02,-3.406262e-03,13220
veltoward_nose2ell_flyfemale_framechase,3.765653e-01,-1.049953e+00,398
veltoward_nose2ell_flyfemale_framenearfly,1.725159e-02,1.160798e-01,84213
veltoward_nose2ell_flyfemale_frametouch,2.886408e-02,1.317092e-01,6207
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.680817e-01,2.425098e-04,807
veltoward_nose2ell_flymale_framenearfly,2.729085e-02,-5.605971e-02,97161
veltoward_nose2ell_flymale_frametouch,3.521368e-02,-4.516319e-02,6974
veltoward_nose2ell_flymale_framewingextension,3.549719e-02,-6.590925e-02,244
wing_angle_diff_flyany_frameany,4.476682e-02,-2.716748e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.148964e-02,-7.714310e-01,1205
wing_angle_diff_flyany_framenearfly,2.395142e-02,-1.010267e+00,181910
wing_angle_diff_flyany_frametouch,1.290002e-02,-1.971973e+00,13220
wing_angle_diff_flyany_framewingextension,7.546392e-01,-1.909746e-01,292
wing_angle_diff_flyany_framewingflick,1.080951e+00,1.800618e+00,613
wing_angle_diff_flyany_framewinggrooming,4.401658e-01,1.039518e+00,23396
wing_angle_diff_flyfemale_frameany,3.390109e-02,-1.142445e+00,221440
wing_angle_diff_flyfemale_framenearfly,1.552283e-02,-1.683843e+00,84218
wing_angle_diff_flyfemale_frametouch,8.971313e-03,-2.110151e+00,6207
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.343870e-02,2.739304e-01,256219
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.426691e-02,-9.864777e-01,807
wing_angle_diff_flymale_framenearfly,3.110925e-02,-4.667771e-01,97164
wing_angle_diff_flymale_frametouch,1.631026e-02,-1.706566e+00,6974
wing_angle_diff_flymale_framewingflick,1.077698e+00,1.791687e+00,608
wing_angle_imbalance_flyany_frameany,1.417115e-01,8.530236e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.416235e-01,-1.462131e+00,292
wing_angle_imbalance_flyany_framewingflick,1.837953e-01,-1.475446e-01,613
wing_angle_imbalance_flyfemale_frameany,1.381342e-01,-3.683433e-01,221440
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.444383e-01,1.465355e+00,256219
wing_angle_imbalance_flymale_framewingflick,1.836825e-01,-1.465131e-01,608
wing_anglel_flyany_frameany,-2.038397e-02,-4.856035e-01,479440
wing_anglel_flyany_framewingextension,-4.184074e-01,5.968127e-01,292
wing_anglel_flyany_framewingflick,-5.440157e-01,-1.778181e+00,613
wing_anglel_flyfemale_frameany,-2.793578e-02,-1.442696e+00,221440
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.323851e-02,3.704042e-01,256219
wing_anglel_flymale_framewingflick,-5.424093e-01,-1.681890e+00,608
wing_angler_flyany_frameany,2.438285e-02,-9.790767e-01,479440
wing_angler_flyany_framewingextension,3.362318e-01,4.744357e-01,292
wing_angler_flyany_framewingflick,5.369353e-01,1.766515e+00,613
wing_angler_flyfemale_frameany,5.965316e-03,-3.277160e+00,221440
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.020018e-02,8.191002e-01,256219
wing_angler_flymale_framewingflick,5.352882e-01,1.819874e+00,608
wing_areal_mm_flyany_frameany,8.817755e-01,-1.589237e+00,479440
wing_areal_mm_flyany_framewingextension,9.775362e-01,-8.247573e-01,292
wing_areal_mm_flyany_framewinggrooming,6.508921e-01,7.092826e-01,23396
wing_areal_mm_flyfemale_frameany,9.828485e-01,6.616327e-02,221440
wing_areal_mm_flymale_frameany,7.946061e-01,-2.992216e+00,256219
wing_arear_mm_flyany_frameany,8.869763e-01,-1.538841e+00,479440
wing_arear_mm_flyany_framewingextension,9.021287e-01,3.275931e-01,292
wing_arear_mm_flyany_framewinggrooming,6.865732e-01,1.899580e+00,23396
wing_arear_mm_flyfemale_frameany,9.779343e-01,-1.872852e-01,221440
wing_arear_mm_flymale_frameany,8.088640e-01,-2.616988e+00,256219
wing_trough_angle_flyany_frameany,4.133846e-04,-1.466269e+00,479440
wing_trough_angle_flyany_framewingextension,-3.594381e-02,5.471723e-01,292
wing_trough_angle_flyany_framewingflick,-4.330061e-03,8.642836e-01,613
wing_trough_angle_flyfemale_frameany,-1.094681e-02,-3.645984e+00,221440
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.042432e-02,9.208514e-01,256219
wing_trough_angle_flymale_framewingflick,-4.522446e-03,5.645669e-01,608
x_mm_flyany_frameany,2.849212e+00,9.855855e-01,479440
y_mm_flyany_frameany,9.563944e-01,7.294087e-01,479440
yaw_flyany_framemove,2.092952e-03,5.977789e-01,349633
yaw_flyfemale_framemove,6.000676e-03,6.989634e-01,164439
yaw_flymale_framemove,-2.896678e-03,1.128860e-02,184172
