field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.864999e-01,1.705718e+00,23244
velmag_ctr_flyfemale_frameany,8.551178e+00,2.998923e+00,216685
velmag_ctr_flymale_frameany,9.004900e+00,2.377192e+00,238301
velmag_ctr_flymale_framechase,1.552015e+01,9.368737e-01,334
velmag_flyany_frameany,7.519936e+00,2.670296e+00,455468
velmag_flyfemale_frameany,7.245052e+00,2.803077e+00,216685
velmag_flymale_frameany,7.783022e+00,2.186874e+00,238301
velmag_nose_flyany_frameany,9.219918e+00,2.934599e+00,455468
velmag_nose_flyfemale_frameany,9.050319e+00,3.081568e+00,216685
velmag_nose_flymale_frameany,9.388921e+00,2.411271e+00,238301
velmag_tail_flyany_frameany,9.231149e+00,2.947219e+00,455468
velmag_tail_flyfemale_frameany,9.054892e+00,3.085021e+00,216685
velmag_tail_flymale_frameany,9.406327e+00,2.428963e+00,238301
veltoward_nose2ell_flyany_framebackup_nearfly,-1.959309e-02,4.204114e-02,1164
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.182694e-02,4.783556e-02,14006
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.769450e-02,-1.928392e-02,942
veltoward_nose2ell_flyany_framenearfly,1.410285e-02,1.481075e-02,139704
veltoward_nose2ell_flyany_frametouch,2.980943e-02,3.463661e-02,7854
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.277843e-03,8.399100e-03,66718
veltoward_nose2ell_flyfemale_frametouch,1.547693e-02,4.033618e-03,3665
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.839762e-01,3.071819e-02,334
veltoward_nose2ell_flymale_framenearfly,2.116733e-02,-4.819359e-04,72938
veltoward_nose2ell_flymale_frametouch,4.256886e-02,3.506308e-02,4179
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.919015e-01,1.101457e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.348494e-01,1.402812e+01,350
wing_angle_diff_flyany_framenearfly,1.774120e-01,1.243579e+01,139710
wing_angle_diff_flyany_frametouch,1.817380e-01,9.578498e+00,7854
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.804671e-01,-1.122319e-01,23244
wing_angle_diff_flyfemale_frameany,6.466941e-02,2.451217e-02,216694
wing_angle_diff_flyfemale_framenearfly,4.709972e-02,2.361175e-01,66719
wing_angle_diff_flyfemale_frametouch,5.056670e-02,2.524843e+00,3665
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.079159e-01,1.517909e+01,238311
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.659978e-01,1.093379e+01,334
wing_angle_diff_flymale_framenearfly,2.968128e-01,1.660619e+01,72943
wing_angle_diff_flymale_frametouch,2.991684e-01,1.046111e+01,4179
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.336079e-01,1.006043e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.289222e-01,-2.803426e-01,216694
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.379131e-01,1.700537e+00,238311
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.560722e-02,-8.587375e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.910071e-02,1.149359e+00,216694
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.462513e-01,-1.285655e+01,238311
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.062943e-01,1.017682e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.556870e-02,1.225961e+00,216694
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.616646e-01,1.259048e+01,238311
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.347783e-01,1.628313e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.991382e-01,-3.147617e-01,23244
wing_areal_mm_flyfemale_frameany,1.074282e+00,3.542026e+00,216694
wing_areal_mm_flymale_frameany,8.074454e-01,-7.090234e-01,238311
wing_arear_mm_flyany_frameany,9.446405e-01,1.848825e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.222380e-01,5.782837e-01,23244
wing_arear_mm_flyfemale_frameany,1.080496e+00,3.642008e+00,216694
wing_arear_mm_flymale_frameany,8.206313e-01,-3.730102e-01,238311
wing_trough_angle_flyany_frameany,8.072951e-03,8.596158e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.150235e-02,1.768301e+00,216694
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.942376e-03,-2.967529e-01,238311
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.386174e+00,1.028555e+00,455487
y_mm_flyany_frameany,-5.533520e+00,-2.767404e+00,455487
yaw_flyany_framemove,1.277191e-02,1.824405e+00,287356
yaw_flyfemale_framemove,-3.155692e-02,-2.454857e+00,135543
yaw_flymale_framemove,5.528879e-02,4.782976e+00,151737
