field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.503869e+00,-1.600325e-01,479440
velmag_flyfemale_frameany,4.101687e+00,-1.442104e+00,244184
velmag_flymale_frameany,6.967913e+00,1.097857e+00,234950
velmag_nose_flyany_frameany,6.731019e+00,-3.175330e-01,479440
velmag_nose_flyfemale_frameany,5.229207e+00,-1.642056e+00,244184
velmag_nose_flymale_frameany,8.298510e+00,1.047875e+00,234950
velmag_tail_flyany_frameany,6.729324e+00,-3.135134e-01,479440
velmag_tail_flyfemale_frameany,5.243048e+00,-1.616580e+00,244184
velmag_tail_flymale_frameany,8.280694e+00,1.028784e+00,234950
veltoward_nose2ell_flyany_framebackup_nearfly,-1.274003e-02,5.113831e-02,1185
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.188119e-02,2.169329e-02,8947
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.308170e-02,-7.513220e-02,497
veltoward_nose2ell_flyany_framenearfly,9.524225e-03,-4.466409e-02,153995
veltoward_nose2ell_flyany_frametouch,8.547636e-03,-7.225644e-02,4752
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.110884e-03,1.118352e-02,78997
veltoward_nose2ell_flyfemale_frametouch,1.687997e-03,-8.626677e-02,1805
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.415172e-02,-3.430426e-02,74980
veltoward_nose2ell_flymale_frametouch,1.561867e-02,-4.885501e-02,2947
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.501553e-02,-2.479277e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.063977e-02,-1.544759e+00,153999
wing_angle_diff_flyany_frametouch,3.051926e-02,-4.160971e-01,4752
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.254371e-01,-2.253527e+00,21420
wing_angle_diff_flyfemale_frameany,2.611737e-02,-3.114461e+00,244194
wing_angle_diff_flyfemale_framenearfly,2.510653e-02,-2.123111e+00,78999
wing_angle_diff_flyfemale_frametouch,2.720875e-02,-3.492005e-01,1805
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.383455e-02,-1.385969e+00,234960
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.594149e-02,-8.795647e-01,74982
wing_angle_diff_flymale_frametouch,3.272132e-02,-4.230371e-01,2947
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.022162e-01,-3.508455e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.764373e-02,-5.965649e+00,244194
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.172433e-01,-5.831376e-01,234960
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.757504e-03,4.606273e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.518995e-03,3.052420e+00,244194
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.557680e-02,4.408750e+00,234960
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.177304e-02,5.001333e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.459838e-02,-1.715973e+00,244194
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.941136e-02,2.028665e+00,234960
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.768027e-01,2.305598e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.334270e-01,1.347495e+00,21420
wing_areal_mm_flyfemale_frameany,1.070278e+00,2.910617e+00,244194
wing_areal_mm_flymale_frameany,8.801709e-01,9.802389e-01,234960
wing_arear_mm_flyany_frameany,9.971629e-01,2.812268e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.856895e-01,3.436514e+00,21420
wing_arear_mm_flyfemale_frameany,1.078377e+00,3.018030e+00,244194
wing_arear_mm_flymale_frameany,9.131413e-01,1.917251e+00,234960
wing_trough_angle_flyany_frameany,1.882984e-02,4.016916e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.064552e-03,8.227440e-01,244194
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.899963e-02,4.806540e+00,234960
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.707808e+00,1.934830e+00,479460
y_mm_flyany_frameany,-8.044876e+00,-3.913306e+00,479460
yaw_flyany_framemove,-2.021080e-02,-1.862954e+00,229813
yaw_flyfemale_framemove,1.710111e-02,1.531405e+00,100667
yaw_flymale_framemove,-5.364864e-02,-3.783382e+00,129114
