field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.421025e+01,1.151431e+00,224290
velmag_ctr_flyany_framenearfly,6.737657e+00,-8.675145e-01,149152
velmag_ctr_flyany_framenearwall,8.626638e+00,-7.129855e-02,329631
velmag_ctr_flyany_framenotnearfly_notnearwall,4.071170e+00,-8.499026e-01,122458
velmag_ctr_flyany_framepivotcenter,2.681130e+00,3.508852e-01,284
velmag_ctr_flyany_framepivottail,1.029840e+01,4.745270e-01,12164
velmag_ctr_flyany_framerighting,1.589348e+01,-5.964561e-01,1865
velmag_ctr_flyany_framestop,6.279254e-01,-1.656322e+00,255110
velmag_ctr_flyany_frametouch,5.243009e+00,-1.132772e+00,8425
velmag_ctr_flyany_framewalk,1.844584e+01,1.186504e+00,138757
velmag_ctr_flyany_framewingextension,9.527932e+00,3.921486e+00,426
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.948392e-01,-2.392663e+00,50402
velmag_ctr_flyfemale_frameany,7.897512e+00,6.493073e-01,239010
velmag_ctr_flymale_frameany,6.197412e+00,-2.367412e+00,240390
velmag_ctr_flymale_framechase,1.719486e+01,1.161993e+00,1775
velmag_flyany_frameany,6.112879e+00,-8.722784e-01,479400
velmag_flyfemale_frameany,6.872062e+00,7.898097e-01,239010
velmag_flymale_frameany,5.358055e+00,-2.259801e+00,240390
velmag_nose_flyany_frameany,7.438053e+00,-9.940214e-01,479400
velmag_nose_flyfemale_frameany,8.300790e+00,5.971552e-01,239010
velmag_nose_flymale_frameany,6.580269e+00,-2.359101e+00,240390
velmag_tail_flyany_frameany,7.430123e+00,-9.999161e-01,479400
velmag_tail_flyfemale_frameany,8.297569e+00,5.924014e-01,239010
velmag_tail_flymale_frameany,6.567657e+00,-2.362870e+00,240390
veltoward_nose2ell_flyany_framebackup_nearfly,-3.009049e+00,-4.844281e+00,1321
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.667291e-02,-7.492406e-01,10314
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.099943e+00,-3.310699e+00,480
veltoward_nose2ell_flyany_framenearfly,3.828786e-01,-6.170695e-01,149152
veltoward_nose2ell_flyany_frametouch,5.154593e-01,-2.503322e+00,8425
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.919953e-01,9.691210e-01,82336
veltoward_nose2ell_flyfemale_frametouch,1.639948e-01,-1.905892e+00,3761
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.654142e+01,9.806330e-01,1775
veltoward_nose2ell_flymale_framenearfly,5.726002e-01,-1.180256e+00,66816
veltoward_nose2ell_flymale_frametouch,8.682681e-01,-2.053286e+00,4664
veltoward_nose2ell_flymale_framewingextension,7.880522e+00,4.059533e+00,426
wing_angle_diff_flyany_frameany,7.716661e-02,3.982693e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.550121e-02,-7.234477e-01,1888
wing_angle_diff_flyany_framenearfly,4.820040e-02,-5.118283e-01,149154
wing_angle_diff_flyany_frametouch,4.525331e-02,-5.926766e-01,8425
wing_angle_diff_flyany_framewingextension,7.452610e-01,-1.332236e+00,426
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.767991e-01,1.281698e+00,50405
wing_angle_diff_flyfemale_frameany,4.406911e-02,-2.128276e+00,239020
wing_angle_diff_flyfemale_framenearfly,3.621745e-02,-1.430663e+00,82338
wing_angle_diff_flyfemale_frametouch,2.491595e-02,-1.426311e+00,3761
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.100741e-01,2.083298e+00,240400
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.950281e-02,3.908745e-01,1775
wing_angle_diff_flymale_framenearfly,6.031000e-02,1.981488e-01,66816
wing_angle_diff_flymale_frametouch,6.564017e-02,-2.151921e-01,4664
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.422732e-01,1.226842e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.993758e-01,-7.489306e-01,426
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.364465e-01,-1.022795e-01,239020
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.480665e-01,1.957215e+00,240400
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.902106e-02,-4.094625e-03,479420
wing_anglel_flyany_framewingextension,-3.831172e-01,1.166360e+00,426
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.208292e-02,2.145196e+00,239020
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.586196e-02,-1.694994e+00,240400
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.814556e-02,6.878562e-01,479420
wing_angler_flyany_framewingextension,3.621437e-01,3.485897e-01,426
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.198619e-02,-1.111324e+00,239020
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.421216e-02,1.796342e+00,240400
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.723229e-01,2.726149e+00,479420
wing_areal_mm_flyany_framewingextension,9.853154e-01,-3.005867e-01,426
wing_areal_mm_flyany_framewinggrooming,6.678099e-01,3.139287e+00,50405
wing_areal_mm_flyfemale_frameany,1.098543e+00,4.367032e+00,239020
wing_areal_mm_flymale_frameany,8.468268e-01,1.758146e-01,240400
wing_arear_mm_flyany_frameany,9.771840e-01,2.720367e+00,479420
wing_arear_mm_flyany_framewingextension,9.836719e-01,1.335656e+00,426
wing_arear_mm_flyany_framewinggrooming,6.870102e-01,3.618961e+00,50405
wing_arear_mm_flyfemale_frameany,1.103516e+00,4.358230e+00,239020
wing_arear_mm_flymale_frameany,8.515772e-01,1.977021e-01,240400
wing_trough_angle_flyany_frameany,7.923352e-03,6.788884e-01,479420
wing_trough_angle_flyany_framewingextension,-1.930916e-02,6.300767e-01,426
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.745635e-03,8.959454e-01,239020
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.105789e-03,1.410373e-01,240400
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.600474e-01,1.732627e-01,479420
y_mm_flyany_frameany,-2.066687e+00,-8.432144e-01,479420
yaw_flyany_framemove,-3.027720e-02,-2.990463e+00,224310
yaw_flyfemale_framemove,-3.890033e-02,-2.564209e+00,124806
yaw_flymale_framemove,-2.182549e-02,-1.500636e+00,99494
