field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.459233e+01,-2.148561e+00,112065
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.047540e-01,-1.442874e+00,21429
velmag_ctr_flyfemale_frameany,4.856862e+00,-2.637881e+00,234230
velmag_ctr_flymale_frameany,7.366610e+00,-5.777563e-01,220613
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.021706e+00,-1.885067e+00,455373
velmag_flyfemale_frameany,3.888008e+00,-2.759139e+00,234230
velmag_flymale_frameany,6.232834e+00,-7.595296e-01,220613
velmag_nose_flyany_frameany,6.535425e+00,-1.631315e+00,455373
velmag_nose_flyfemale_frameany,5.355437e+00,-2.518971e+00,234230
velmag_nose_flymale_frameany,7.796403e+00,-4.941633e-01,220613
velmag_tail_flyany_frameany,6.461080e+00,-1.729310e+00,455373
velmag_tail_flyfemale_frameany,5.292714e+00,-2.596649e+00,234230
velmag_tail_flymale_frameany,7.709291e+00,-6.005161e-01,220613
veltoward_nose2ell_flyany_framebackup_nearfly,-3.184973e-02,3.334583e-02,2649
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.287121e-02,1.080231e-01,15668
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.478618e-02,4.865718e-02,908
veltoward_nose2ell_flyany_framenearfly,1.358152e-02,-3.522357e-03,234212
veltoward_nose2ell_flyany_frametouch,5.098345e-03,-1.214880e-01,11758
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.461075e-03,4.803169e-02,131598
veltoward_nose2ell_flyfemale_frametouch,-2.432987e-03,-7.539796e-02,6017
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.112418e-02,-4.142204e-02,102495
veltoward_nose2ell_flymale_frametouch,1.296248e-02,-1.059700e-01,5741
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.971752e-02,-3.026640e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.647895e-02,-2.000528e+00,234224
wing_angle_diff_flyany_frametouch,2.263344e-02,-1.528026e+00,11758
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.487462e-01,-4.752562e+00,21430
wing_angle_diff_flyfemale_frameany,2.730544e-02,-3.181104e+00,234240
wing_angle_diff_flyfemale_framenearfly,2.473012e-02,-2.238480e+00,131606
wing_angle_diff_flyfemale_frametouch,2.176085e-02,-1.391521e+00,6017
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.198657e-02,-2.123339e+00,220622
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.765054e-02,-1.461117e+00,102499
wing_angle_diff_flymale_frametouch,2.381025e-02,-1.386185e+00,5741
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.100035e-01,-2.447780e+00,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.130087e-01,-2.402392e+00,234240
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.067719e-01,-1.844155e+00,220622
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.073432e-02,2.114474e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.001739e-02,7.278700e-01,234240
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.324173e-04,2.583311e+00,220622
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.898320e-02,-3.052421e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.288053e-03,-4.222136e+00,234240
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.125416e-02,-9.900932e-01,220622
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.150221e-01,6.340143e-01,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.424324e-01,-2.782481e+00,21430
wing_areal_mm_flyfemale_frameany,9.554900e-01,3.647819e-01,234240
wing_areal_mm_flymale_frameany,8.723279e-01,7.498565e-01,220622
wing_arear_mm_flyany_frameany,9.155075e-01,5.047450e-01,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.636538e-01,-2.193303e+00,21430
wing_arear_mm_flyfemale_frameany,9.542082e-01,2.057279e-01,234240
wing_arear_mm_flymale_frameany,8.747521e-01,6.902805e-01,220622
wing_trough_angle_flyany_frameany,3.027950e-03,-7.471687e-01,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.247927e-03,-2.808520e+00,234240
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.391970e-02,1.564414e+00,220622
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.118608e+01,-8.012147e+00,455392
y_mm_flyany_frameany,2.087598e+00,6.471995e-01,455392
yaw_flyany_framemove,1.844901e-02,2.395115e+00,247558
yaw_flyfemale_framemove,5.891653e-02,4.607706e+00,112452
yaw_flymale_framemove,-2.442012e-02,-1.555668e+00,134982
