field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.462377e+00,3.752404e-01,46794
nwingsdetected_flyfemale_frameany,1.304801e+00,2.036207e+01,233877
nwingsdetected_flymale_frameany,1.543568e+00,2.460622e+01,245202
phi_flyany_frameany,5.344732e-02,4.936187e+00,479492
phisideways_flyany_framemove,4.536064e-01,1.203446e+00,297252
phisideways_flyfemale_framemove,4.400642e-01,-2.449214e-01,129266
phisideways_flymale_framemove,4.654108e-01,1.783387e+00,167737
theta_mm_flyany_frameany,-2.336590e-03,-2.504532e-02,479492
velmag_ctr_flyany_frameany,6.837771e+00,-4.490288e-01,479471
velmag_ctr_flyany_frameattemptedcopulation,3.537182e+00,-8.184947e-02,2062
velmag_ctr_flyany_framebackup,7.774259e+00,-1.390084e+00,1401
velmag_ctr_flyany_framebodyturn,1.001855e+01,-1.341977e+00,2444
velmag_ctr_flyany_framecrabwalkall,1.236015e+01,-1.848180e+00,33426
velmag_ctr_flyany_framecrabwalkextreme,6.976223e+00,-2.164766e+00,1176
velmag_ctr_flyany_framejump,4.690330e+01,-7.847231e-01,323
velmag_ctr_flyany_framemove,1.038273e+01,-2.502901e+00,297231
velmag_ctr_flyany_framenearfly,6.419567e+00,-6.341766e-01,223515
velmag_ctr_flyany_framenearwall,7.375271e+00,-1.045422e+00,400465
velmag_ctr_flyany_framenotnearfly_notnearwall,4.747790e+00,5.892800e-01,61783
velmag_ctr_flyany_framepivotcenter,2.889176e+00,1.492686e+00,292
velmag_ctr_flyany_framepivottail,8.486862e+00,-2.385655e+00,7266
velmag_ctr_flyany_framerighting,1.516088e+01,-1.083805e+00,2435
velmag_ctr_flyany_framestop,9.383753e-01,7.920343e+00,182240
velmag_ctr_flyany_frametouch,5.003301e+00,-1.507854e+00,32123
velmag_ctr_flyany_framewalk,1.514751e+01,-1.476821e+00,122008
velmag_ctr_flyany_framewingextension,6.726578e+00,1.963132e+00,6192
velmag_ctr_flyany_framewingflick,1.074129e+01,-3.057669e+00,251
velmag_ctr_flyany_framewinggrooming,1.253644e+00,1.262538e+01,46793
velmag_ctr_flyfemale_frameany,5.692465e+00,-1.424166e+00,233866
velmag_ctr_flymale_frameany,7.932931e+00,4.342452e-01,245192
velmag_ctr_flymale_framechase,1.324553e+01,-1.445452e+00,9087
velmag_flyany_frameany,5.656097e+00,-7.052676e-01,479471
velmag_flyfemale_frameany,4.661650e+00,-1.518718e+00,233866
velmag_flymale_frameany,6.607451e+00,4.672330e-02,245192
velmag_nose_flyany_frameany,7.345174e+00,-3.039174e-01,479471
velmag_nose_flyfemale_frameany,6.179867e+00,-1.341112e+00,233866
velmag_nose_flymale_frameany,8.459303e+00,6.293946e-01,245192
velmag_tail_flyany_frameany,7.362898e+00,-2.788914e-01,479471
velmag_tail_flyfemale_frameany,6.206552e+00,-1.304036e+00,233866
velmag_tail_flymale_frameany,8.468094e+00,6.388520e-01,245192
veltoward_nose2ell_flyany_framebackup_nearfly,-4.799689e-02,-3.319160e-02,982
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.247218e-02,-1.794504e-01,10442
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.825041e-02,-1.362153e-01,629
veltoward_nose2ell_flyany_framenearfly,1.282455e-02,-4.593907e-03,223515
veltoward_nose2ell_flyany_frametouch,4.198221e-02,6.659154e-02,32123
veltoward_nose2ell_flyfemale_framechase,3.427480e-01,-1.055084e+00,1672
veltoward_nose2ell_flyfemale_framenearfly,-7.213900e-03,-2.286135e-02,111208
veltoward_nose2ell_flyfemale_frametouch,2.007874e-02,7.741199e-02,9075
veltoward_nose2ell_flyfemale_framewingextension,4.585737e-02,-4.764096e-01,535
veltoward_nose2ell_flymale_framechase,4.158681e-01,-1.708062e-02,9087
veltoward_nose2ell_flymale_framenearfly,3.169777e-02,1.471990e-02,112140
veltoward_nose2ell_flymale_frametouch,5.913093e-02,3.766098e-02,22959
veltoward_nose2ell_flymale_framewingextension,1.271404e-01,2.591618e-02,5657
wing_angle_diff_flyany_frameany,3.335315e-01,2.380528e+01,479492
wing_angle_diff_flyany_frameattemptedcopulation,5.245196e-01,6.578047e-01,2062
wing_angle_diff_flyany_framechase,3.599851e-01,2.168517e+01,10770
wing_angle_diff_flyany_framenearfly,3.101067e-01,2.545768e+01,223525
wing_angle_diff_flyany_frametouch,3.105581e-01,1.784921e+01,32123
wing_angle_diff_flyany_framewingextension,9.172199e-01,3.222558e+00,6192
wing_angle_diff_flyany_framewingflick,1.109508e+00,1.996088e+00,251
wing_angle_diff_flyany_framewinggrooming,5.184450e-01,3.850380e+00,46794
wing_angle_diff_flyfemale_frameany,2.071354e-01,1.335866e+01,233877
wing_angle_diff_flyfemale_framenearfly,2.074815e-01,1.844808e+01,111212
wing_angle_diff_flyfemale_frametouch,2.011759e-01,2.209649e+01,9075
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.542607e-01,2.469481e+01,245202
wing_angle_diff_flymale_frameattemptedcopulation,5.651525e-01,9.706035e-01,1792
wing_angle_diff_flymale_framechase,4.631151e-01,1.951873e+01,9087
wing_angle_diff_flymale_framenearfly,4.091357e-01,2.441350e+01,112146
wing_angle_diff_flymale_frametouch,4.028705e-01,1.437179e+01,22959
wing_angle_diff_flymale_framewingflick,1.380295e+00,4.013325e+00,211
wing_angle_imbalance_flyany_frameany,1.928355e-01,9.536738e+00,479492
wing_angle_imbalance_flyany_framewingextension,5.244965e-01,-2.601661e+00,6192
wing_angle_imbalance_flyany_framewingflick,1.598114e-01,-1.310494e+00,251
wing_angle_imbalance_flyfemale_frameany,1.791348e-01,7.040609e+00,233877
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.059184e-01,8.902691e+00,245202
wing_angle_imbalance_flymale_framewingflick,1.398957e-01,-2.116170e+00,211
wing_anglel_flyany_frameany,-1.609470e-01,-1.990739e+01,479492
wing_anglel_flyany_framewingextension,-4.845989e-01,-4.342103e-01,6192
wing_anglel_flyany_framewingflick,-5.655565e-01,-2.080565e+00,251
wing_anglel_flyfemale_frameany,-1.094521e-01,-1.159873e+01,233877
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.102402e-01,-1.992185e+01,245202
wing_anglel_flymale_framewingflick,-6.927599e-01,-3.828561e+00,211
wing_angler_flyany_frameany,1.725846e-01,2.058753e+01,479492
wing_angler_flyany_framewingextension,4.326211e-01,1.515284e+00,6192
wing_angler_flyany_framewingflick,5.439520e-01,1.857393e+00,251
wing_angler_flyfemale_frameany,9.768330e-02,8.903768e+00,233877
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.440205e-01,2.146044e+01,245202
wing_angler_flymale_framewingflick,6.875351e-01,4.014688e+00,211
wing_areal_mm_flyany_frameany,8.602739e-01,-5.933893e-01,479492
wing_areal_mm_flyany_framewingextension,9.702974e-01,-1.227006e-01,6192
wing_areal_mm_flyany_framewinggrooming,5.996813e-01,1.376198e-01,46794
wing_areal_mm_flyfemale_frameany,8.758130e-01,-1.497237e+00,233877
wing_areal_mm_flymale_frameany,8.455426e-01,6.232165e-01,245202
wing_arear_mm_flyany_frameany,8.800970e-01,-7.549273e-02,479492
wing_arear_mm_flyany_framewingextension,9.145099e-01,7.457588e-01,6192
wing_arear_mm_flyany_framewinggrooming,6.421915e-01,1.688250e+00,46794
wing_arear_mm_flyfemale_frameany,8.802317e-01,-1.454280e+00,233877
wing_arear_mm_flymale_frameany,8.799385e-01,1.602095e+00,245202
wing_trough_angle_flyany_frameany,2.236456e-04,-1.415428e+00,479492
wing_trough_angle_flyany_framewingextension,-2.741936e-02,4.962265e-01,6192
wing_trough_angle_flyany_framewingflick,-4.324123e-02,-1.498433e+00,251
wing_trough_angle_flyfemale_frameany,-1.130200e-02,-3.629779e+00,233877
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.116544e-02,1.127155e+00,245202
wing_trough_angle_flymale_framewingflick,-2.606881e-02,-7.957136e-01,211
x_mm_flyany_frameany,5.996809e+00,1.684085e+00,479492
y_mm_flyany_frameany,-8.612941e+00,-4.007853e+00,479492
yaw_flyany_framemove,3.908195e-03,1.013024e+00,297252
yaw_flyfemale_framemove,-1.446396e-02,-1.064756e+00,129266
yaw_flymale_framemove,2.154257e-02,2.379524e+00,167737
