field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,5.462724e+00,-4.611866e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.508902e+00,-4.815446e+00,1535
velmag_ctr_flyany_framebodyturn,7.389995e+00,-5.211672e+00,1132
velmag_ctr_flyany_framecrabwalkall,9.476684e+00,-5.572310e+00,56583
velmag_ctr_flyany_framecrabwalkextreme,5.258084e+00,-6.318932e+00,691
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.109299e+00,-4.747750e+00,253891
velmag_ctr_flyany_framenearfly,3.876062e+00,-5.971681e+00,249487
velmag_ctr_flyany_framenearwall,5.793175e+00,-4.913885e+00,407439
velmag_ctr_flyany_framenotnearfly_notnearwall,5.549603e+00,-9.209329e-01,28136
velmag_ctr_flyany_framepivotcenter,2.359322e+00,-1.417699e+00,418
velmag_ctr_flyany_framepivottail,6.272361e+00,-5.051256e+00,2863
velmag_ctr_flyany_framerighting,1.274244e+01,-4.404139e+00,1643
velmag_ctr_flyany_framestop,4.676002e-01,-7.053233e+00,201577
velmag_ctr_flyany_frametouch,2.610611e+00,-7.638450e+00,27149
velmag_ctr_flyany_framewalk,1.090798e+01,-6.586190e+00,178356
velmag_ctr_flyany_framewingextension,3.854871e+00,-3.724770e-01,823
velmag_ctr_flyany_framewingflick,1.299965e+01,-1.947781e+00,271
velmag_ctr_flyany_framewinggrooming,8.627174e-01,6.457315e-01,1239
velmag_ctr_flyfemale_frameany,4.256805e+00,-5.613522e+00,235948
velmag_ctr_flymale_frameany,6.755651e+00,-2.959630e+00,218722
velmag_ctr_flymale_framechase,1.061834e+01,-3.441823e+00,1045
velmag_flyany_frameany,4.800696e+00,-4.335445e+00,455468
velmag_flyfemale_frameany,3.627749e+00,-5.397848e+00,235948
velmag_flymale_frameany,6.059866e+00,-2.686366e+00,218722
velmag_nose_flyany_frameany,5.700438e+00,-4.755502e+00,455468
velmag_nose_flyfemale_frameany,4.533984e+00,-5.706865e+00,235948
velmag_nose_flymale_frameany,6.949474e+00,-3.129448e+00,218722
velmag_tail_flyany_frameany,5.687689e+00,-4.773777e+00,455468
velmag_tail_flyfemale_frameany,4.510119e+00,-5.740659e+00,235948
velmag_tail_flymale_frameany,6.949081e+00,-3.128176e+00,218722
veltoward_nose2ell_flyany_framebackup_nearfly,-1.042606e+00,3.184649e+00,1241
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.790246e-01,9.758750e-01,16699
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.257924e-01,3.134578e+00,485
veltoward_nose2ell_flyany_framenearfly,3.207775e-01,-2.266168e+00,249487
veltoward_nose2ell_flyany_frametouch,4.959934e-01,-2.209767e+00,27149
veltoward_nose2ell_flyfemale_framechase,6.614802e+00,-1.034373e-01,361
veltoward_nose2ell_flyfemale_framenearfly,1.393223e-01,9.966491e-01,147786
veltoward_nose2ell_flyfemale_frametouch,3.136425e-01,-1.131148e+00,16079
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.925130e+00,-2.092326e+00,1045
veltoward_nose2ell_flymale_framenearfly,5.166233e-01,-2.048552e+00,101382
veltoward_nose2ell_flymale_frametouch,6.887000e-01,-1.962218e+00,10945
veltoward_nose2ell_flymale_framewingextension,1.604944e+00,-1.299233e+00,781
wing_angle_diff_flyany_frameany,1.227600e-01,6.319096e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.362499e-01,7.366426e+00,1406
wing_angle_diff_flyany_framenearfly,1.239455e-01,8.423106e+00,249497
wing_angle_diff_flyany_frametouch,1.363039e-01,6.194799e+00,27149
wing_angle_diff_flyany_framewingextension,8.011708e-01,5.247012e-01,823
wing_angle_diff_flyany_framewingflick,3.703721e-01,-3.063125e+00,271
wing_angle_diff_flyany_framewinggrooming,2.298439e-01,-9.131978e+00,1239
wing_angle_diff_flyfemale_frameany,1.278415e-02,-3.600826e+00,235958
wing_angle_diff_flyfemale_framenearfly,1.674007e-02,-1.965305e+00,147792
wing_angle_diff_flyfemale_frametouch,3.048041e-02,6.909374e-01,16160
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.414365e-01,1.218398e+01,218731
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.491156e-01,9.739135e+00,1045
wing_angle_diff_flymale_framenearfly,2.438801e-01,1.389781e+01,101386
wing_angle_diff_flymale_frametouch,2.532660e-01,7.952604e+00,10945
wing_angle_diff_flymale_framewingflick,3.567022e-01,-3.527417e+00,267
wing_angle_imbalance_flyany_frameany,1.762506e-01,5.927135e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.451791e-01,2.229239e-01,823
wing_angle_imbalance_flyany_framewingflick,1.537030e-01,-1.606684e+00,271
wing_angle_imbalance_flyfemale_frameany,1.202936e-01,-3.184206e+00,235958
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.366935e-01,1.201297e+01,218731
wing_angle_imbalance_flymale_framewingflick,1.524260e-01,-1.557909e+00,267
wing_anglel_flyany_frameany,-9.024044e-02,-1.056380e+01,455487
wing_anglel_flyany_framewingextension,-6.282583e-01,-2.609738e+00,823
wing_anglel_flyany_framewingflick,-2.050072e-01,2.980743e+00,271
wing_anglel_flyfemale_frameany,-1.250792e-02,1.142726e+00,235958
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.742720e-01,-1.704910e+01,218731
wing_anglel_flymale_framewingflick,-2.003780e-01,3.225280e+00,267
wing_angler_flyany_frameany,3.251958e-02,-4.650376e-02,455487
wing_angler_flyany_framewingextension,1.729125e-01,-2.261879e+00,823
wing_angler_flyany_framewingflick,1.653649e-01,-3.045900e+00,271
wing_angler_flyfemale_frameany,2.762214e-04,-4.449778e+00,235958
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.716452e-02,3.494461e+00,218731
wing_angler_flymale_framewingflick,1.563242e-01,-3.669721e+00,267
wing_areal_mm_flyany_frameany,9.214472e-01,4.069958e-01,455487
wing_areal_mm_flyany_framewingextension,9.506857e-01,-9.996126e-01,823
wing_areal_mm_flyany_framewinggrooming,5.720985e-01,-2.573847e+00,1239
wing_areal_mm_flyfemale_frameany,9.634550e-01,2.350249e-01,235958
wing_areal_mm_flymale_frameany,8.761766e-01,3.900057e-01,218731
wing_arear_mm_flyany_frameany,8.737831e-01,-1.225763e+00,455487
wing_arear_mm_flyany_framewingextension,7.051324e-01,-2.634087e+00,823
wing_arear_mm_flyany_framewinggrooming,5.126919e-01,-5.771290e+00,1239
wing_arear_mm_flyfemale_frameany,9.615346e-01,7.877136e-02,235958
wing_arear_mm_flymale_frameany,7.789440e-01,-2.895778e+00,218731
wing_trough_angle_flyany_frameany,-2.612823e-02,-9.711207e+00,455487
wing_trough_angle_flyany_framewingextension,-1.857235e-01,-2.431625e+00,823
wing_trough_angle_flyany_framewingflick,-3.701318e-02,-1.120261e+00,271
wing_trough_angle_flyfemale_frameany,-7.130588e-03,-2.695027e+00,235958
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.669403e-02,-1.113309e+01,218731
wing_trough_angle_flymale_framewingflick,-3.906946e-02,-1.618460e+00,267
x_mm_flyany_frameany,2.215126e+01,5.994503e+00,455487
y_mm_flyany_frameany,-1.120554e+01,-4.579341e+00,455487
yaw_flyany_framemove,6.185990e-03,8.693766e-01,253910
yaw_flyfemale_framemove,2.369592e-02,1.862400e+00,113594
yaw_flymale_framemove,-1.585350e-02,-1.018449e+00,139659
