field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.978470e+00,1.064715e+00,859
velmag_ctr_flyany_framejump,5.462864e+01,2.013631e+00,1616
velmag_ctr_flyany_framemove,1.882771e+01,7.211067e+00,275889
velmag_ctr_flyany_framenearfly,1.089831e+01,5.802515e+00,203387
velmag_ctr_flyany_framenearwall,1.287041e+01,6.156323e+00,354483
velmag_ctr_flyany_framenotnearfly_notnearwall,6.588448e+00,2.380590e+00,95886
velmag_ctr_flyany_framepivotcenter,3.998446e+00,4.882956e+00,236
velmag_ctr_flyany_framepivottail,1.588583e+01,9.202682e+00,14796
velmag_ctr_flyany_framerighting,1.669693e+01,9.570921e-01,970
velmag_ctr_flyany_framestop,7.677737e-01,3.013631e+00,203535
velmag_ctr_flyany_frametouch,7.253391e+00,4.762312e+00,29739
velmag_ctr_flyany_framewalk,2.393458e+01,7.773776e+00,170175
velmag_ctr_flyany_framewingextension,6.876820e+00,2.147215e+00,1993
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.859107e-01,1.083071e+00,57796
velmag_ctr_flyfemale_frameany,1.117930e+01,5.822361e+00,241492
velmag_ctr_flymale_frameany,1.116723e+01,4.373152e+00,237393
velmag_ctr_flymale_framechase,2.228256e+01,5.385247e+00,16890
velmag_flyany_frameany,9.655711e+00,5.155360e+00,479424
velmag_flyfemale_frameany,9.611797e+00,5.621986e+00,241492
velmag_flymale_frameany,9.716323e+00,4.064214e+00,237393
velmag_nose_flyany_frameany,1.172504e+01,5.617005e+00,479424
velmag_nose_flyfemale_frameany,1.177475e+01,5.950280e+00,241492
velmag_nose_flymale_frameany,1.169110e+01,4.568608e+00,237393
velmag_tail_flyany_frameany,1.173112e+01,5.615498e+00,479424
velmag_tail_flyfemale_frameany,1.180393e+01,5.979011e+00,241492
velmag_tail_flymale_frameany,1.167354e+01,4.535723e+00,237393
veltoward_nose2ell_flyany_framebackup_nearfly,-9.271522e-02,-1.808596e-01,994
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.325338e-03,-4.945802e-02,6836
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.791446e-02,-5.830221e-02,608
veltoward_nose2ell_flyany_framenearfly,2.272163e-02,1.284691e-01,203387
veltoward_nose2ell_flyany_frametouch,6.920881e-02,2.073304e-01,29739
veltoward_nose2ell_flyfemale_framechase,7.239367e-01,-9.972471e-01,577
veltoward_nose2ell_flyfemale_framenearfly,-5.392531e-02,-2.310465e-01,98535
veltoward_nose2ell_flyfemale_frametouch,2.195681e-02,9.288656e-02,7291
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.887759e-01,1.163454e-01,16890
veltoward_nose2ell_flymale_framenearfly,9.937651e-02,2.824517e-01,104650
veltoward_nose2ell_flymale_frametouch,9.596601e-02,1.453855e-01,22351
veltoward_nose2ell_flymale_framewingextension,1.937015e-01,9.070856e-02,1942
wing_angle_diff_flyany_frameany,7.317057e-02,8.470680e-01,479445
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.738253e-02,-4.100104e-01,17477
wing_angle_diff_flyany_framenearfly,5.557002e-02,9.633896e-01,203393
wing_angle_diff_flyany_frametouch,4.481144e-02,1.862294e-01,29739
wing_angle_diff_flyany_framewingextension,7.395690e-01,-1.252345e+00,1993
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.537062e-01,-4.023104e+00,57798
wing_angle_diff_flyfemale_frameany,7.776252e-02,1.561649e+00,241502
wing_angle_diff_flyfemale_framenearfly,5.968721e-02,1.907734e+00,98538
wing_angle_diff_flyfemale_frametouch,4.779444e-02,2.276664e+00,7386
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.802745e-02,1.297123e-01,237404
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.326750e-02,-3.675411e-01,16890
wing_angle_diff_flymale_framenearfly,5.242900e-02,3.038562e-01,104653
wing_angle_diff_flymale_frametouch,3.920281e-02,-5.524890e-01,22351
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.373630e-01,1.315990e+00,479445
wing_angle_imbalance_flyany_framewingextension,5.007223e-01,-3.214631e+00,1993
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.569394e-01,3.815696e+00,241502
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.173557e-01,-1.045626e+00,237404
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.534920e-02,4.731674e-03,479445
wing_anglel_flyany_framewingextension,-4.599948e-01,4.053630e-03,1993
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.393464e-02,-1.168151e+00,241502
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.641025e-02,9.309849e-01,237404
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.782137e-02,1.477014e+00,479445
wing_angler_flyany_framewingextension,2.795742e-01,-7.515808e-01,1993
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.382789e-02,1.234877e+00,241502
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.161721e-02,1.130238e+00,237404
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.453435e-01,-9.698016e-01,479445
wing_areal_mm_flyany_framewingextension,1.043543e+00,9.145687e-01,1993
wing_areal_mm_flyany_framewinggrooming,5.338921e-01,-2.910268e+00,57798
wing_areal_mm_flyfemale_frameany,8.958697e-01,-8.517530e-01,241502
wing_areal_mm_flymale_frameany,7.947208e-01,-9.797631e-01,237404
wing_arear_mm_flyany_frameany,8.521549e-01,-8.606943e-01,479445
wing_arear_mm_flyany_framewingextension,8.407666e-01,-3.661426e-01,1993
wing_arear_mm_flyany_framewinggrooming,5.638956e-01,-1.896615e+00,57798
wing_arear_mm_flyfemale_frameany,9.036830e-01,-7.280459e-01,241502
wing_arear_mm_flymale_frameany,8.003025e-01,-9.213006e-01,237404
wing_trough_angle_flyany_frameany,9.186270e-03,1.342284e+00,479445
wing_trough_angle_flyany_framewingextension,-7.687778e-02,-4.044537e-01,1993
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.928031e-03,-2.259903e-01,241502
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.557207e-02,2.046382e+00,237404
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.331509e+01,3.650231e+00,479445
y_mm_flyany_frameany,-2.700495e+00,-1.429427e+00,479445
yaw_flyany_framemove,-1.032634e-02,-6.138306e-01,275910
yaw_flyfemale_framemove,-1.493326e-02,-9.790321e-01,143210
yaw_flymale_framemove,-2.924904e-03,3.452618e-01,132553
