field,value,zscore,nflyframes
velmag_flymale_frameany,4.369521e+00,-2.254151e+00,239700
velmag_nose_flyany_frameany,4.119604e+00,-3.823046e+00,479400
velmag_nose_flyfemale_frameany,2.882390e+00,-4.672221e+00,239700
velmag_nose_flymale_frameany,5.356818e+00,-2.525430e+00,239700
velmag_tail_flyany_frameany,4.126802e+00,-3.800026e+00,479400
velmag_tail_flyfemale_frameany,2.890516e+00,-4.649071e+00,239700
velmag_tail_flymale_frameany,5.363088e+00,-2.504713e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-2.468048e-02,1.092834e-02,549
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.989260e-02,1.399459e-02,4189
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.880756e-03,-1.198075e-01,160097
veltoward_nose2ell_flyany_frametouch,1.188889e-02,-5.521020e-02,4287
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.041354e-03,-6.795292e-03,80036
veltoward_nose2ell_flyfemale_frametouch,3.205438e-03,-7.365031e-02,1303
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.720158e-03,-6.342126e-02,80061
veltoward_nose2ell_flymale_frametouch,2.057234e-02,-3.464066e-02,2984
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.823816e-02,-3.960203e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.349592e-02,-3.196412e+00,160103
wing_angle_diff_flyany_frametouch,1.049820e-02,-1.748658e+00,4287
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.321541e-01,-6.716448e+00,14778
wing_angle_diff_flyfemale_frameany,7.205059e-03,-4.840460e+00,239710
wing_angle_diff_flyfemale_framenearfly,6.251750e-03,-4.234323e+00,80038
wing_angle_diff_flyfemale_frametouch,1.759578e-03,-3.650104e+00,1303
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.927126e-02,-2.313158e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.074009e-02,-1.908263e+00,80065
wing_angle_diff_flymale_frametouch,1.923682e-02,-9.765028e-01,2984
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.773361e-02,-4.169996e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.822595e-02,-4.458388e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.724127e-02,-2.828974e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.047501e-03,3.312468e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.834475e-03,4.620425e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.392948e-02,1.231710e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.619066e-02,-3.424160e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.703953e-02,-2.794672e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.534179e-02,-2.633468e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.334981e-01,9.351243e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.589722e-01,-2.164890e+00,14778
wing_areal_mm_flyfemale_frameany,9.854382e-01,6.831531e-01,239710
wing_areal_mm_flymale_frameany,8.815579e-01,1.025334e+00,239710
wing_arear_mm_flyany_frameany,9.390363e-01,9.901308e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.103232e-01,-5.095409e-02,14778
wing_arear_mm_flyfemale_frameany,9.933428e-01,7.980181e-01,239710
wing_arear_mm_flymale_frameany,8.847298e-01,1.001178e+00,239710
wing_trough_angle_flyany_frameany,5.557855e-03,-2.631570e-02,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.225268e-02,1.578402e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.136966e-03,-1.414616e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.106166e+00,9.944483e-01,479420
y_mm_flyany_frameany,1.286350e+01,5.963895e+00,479420
yaw_flyany_framemove,7.327454e-04,4.898049e-01,126095
yaw_flyfemale_framemove,1.854586e-02,1.641142e+00,43980
yaw_flymale_framemove,-1.708037e-02,-9.917461e-01,82115
