field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.039497e-02,-5.419361e+00,385728
veltoward_nose2ell_flyany_frametouch,8.108593e-02,-5.001481e+00,50661
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.185004e-03,5.994649e-01,176433
veltoward_nose2ell_flyfemale_frametouch,5.019574e-02,-3.389005e+00,29338
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.658307e-02,-3.645362e+00,209216
veltoward_nose2ell_flymale_frametouch,1.057504e-01,-4.297526e+00,21244
veltoward_nose2ell_flymale_framewingextension,2.075510e-01,-3.280792e+00,386
wing_angle_diff_flyany_frameany,3.761435e-01,2.660876e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.688335e-01,3.025085e+01,385744
wing_angle_diff_flyany_frametouch,3.760353e-01,2.094388e+01,50661
wing_angle_diff_flyany_framewingextension,8.319241e-01,9.112156e-01,386
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.075283e-01,2.249301e+00,423
wing_angle_diff_flyfemale_frameany,8.232627e-02,1.292555e+00,239710
wing_angle_diff_flyfemale_framenearfly,8.331775e-02,3.940288e+00,176440
wing_angle_diff_flyfemale_frametouch,1.124078e-01,9.989327e+00,29417
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.701067e-01,3.752416e+01,239631
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.544901e-01,4.016898e+01,209225
wing_angle_diff_flymale_frametouch,5.875192e-01,2.066906e+01,21244
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.776302e-01,6.217325e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.906947e-01,1.460706e+00,386
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.419346e-01,5.815082e-01,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.133353e-01,9.011233e+00,239631
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.981375e-01,-2.465685e+01,479420
wing_anglel_flyany_framewingextension,-4.874526e-01,-6.180446e-01,386
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.170073e-02,-1.774530e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.546835e-01,-3.479306e+01,239631
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.780060e-01,2.050132e+01,479420
wing_angler_flyany_framewingextension,3.444715e-01,-6.086499e-02,386
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.062554e-02,1.875290e-01,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.154232e-01,2.816709e+01,239631
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.906216e-01,3.700965e+00,479420
wing_areal_mm_flyany_framewingextension,8.996942e-01,-1.203874e+00,386
wing_areal_mm_flyany_framewinggrooming,5.690859e-01,-1.377111e+00,423
wing_areal_mm_flyfemale_frameany,1.154506e+00,6.236925e+00,239710
wing_areal_mm_flymale_frameany,8.266836e-01,-1.600181e-01,239631
wing_arear_mm_flyany_frameany,9.915553e-01,3.582678e+00,479420
wing_arear_mm_flyany_framewingextension,8.370886e-01,-8.255984e-01,386
wing_arear_mm_flyany_framewinggrooming,5.877296e-01,-6.355792e-01,423
wing_arear_mm_flyfemale_frameany,1.177120e+00,6.705935e+00,239710
wing_arear_mm_flymale_frameany,8.058330e-01,-9.563369e-01,239631
wing_trough_angle_flyany_frameany,-1.042273e-02,-4.897382e+00,479420
wing_trough_angle_flyany_framewingextension,-2.570997e-02,3.053586e-01,386
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.809108e-03,-2.151820e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.605405e-02,-4.769976e+00,239631
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.535964e+01,-6.360747e+00,479420
y_mm_flyany_frameany,4.078718e+01,1.921968e+01,479420
yaw_flyany_framemove,1.175780e-01,1.343249e+01,22574
yaw_flyfemale_framemove,1.602046e-01,1.218944e+01,6773
yaw_flymale_framemove,8.369036e-02,6.667588e+00,15799
