field,value,zscore,nflyframes
theta_mm_flyany_frameany,1.229394e-01,4.355650e+00,479487
velmag_ctr_flyany_frameany,1.422823e+01,8.726600e+00,479462
velmag_ctr_flyany_frameattemptedcopulation,3.915595e+00,3.400141e-01,496
velmag_ctr_flyany_framebackup,9.665409e+00,2.486882e+00,2989
velmag_ctr_flyany_framebodyturn,1.269895e+01,2.888618e+00,9283
velmag_ctr_flyany_framecrabwalkall,1.621549e+01,2.134821e+00,38352
velmag_ctr_flyany_framecrabwalkextreme,8.821622e+00,3.260558e+00,2495
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.715150e+01,4.485633e+00,389680
velmag_ctr_flyany_framenearfly,1.204310e+01,6.665528e+00,203811
velmag_ctr_flyany_framenearwall,1.344307e+01,6.200536e+00,349430
velmag_ctr_flyany_framenotnearfly_notnearwall,1.748488e+01,1.245060e+01,94667
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.204712e+01,3.162860e+00,18057
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.673575e-01,2.363361e+00,89782
velmag_ctr_flyany_frametouch,7.493204e+00,5.063198e+00,27957
velmag_ctr_flyany_framewalk,2.032089e+01,3.135092e+00,287338
velmag_ctr_flyany_framewingextension,1.092277e+01,5.126711e+00,6716
velmag_ctr_flyany_framewingflick,2.139255e+01,2.176965e+00,468
velmag_ctr_flyany_framewinggrooming,2.055756e+00,3.729991e+01,5174
velmag_ctr_flyfemale_frameany,1.254421e+01,6.726392e+00,239834
velmag_ctr_flymale_frameany,1.591490e+01,9.432736e+00,239607
velmag_ctr_flymale_framechase,1.958087e+01,2.939010e+00,26192
velmag_flyany_frameany,1.294269e+01,9.066108e+00,479462
velmag_flyfemale_frameany,1.128445e+01,7.088340e+00,239834
velmag_flymale_frameany,1.460356e+01,9.667201e+00,239607
velmag_nose_flyany_frameany,1.457809e+01,8.590620e+00,479462
velmag_nose_flyfemale_frameany,1.298151e+01,6.640805e+00,239834
velmag_nose_flymale_frameany,1.617716e+01,9.298350e+00,239607
velmag_tail_flyany_frameany,1.462252e+01,8.635494e+00,479462
velmag_tail_flyfemale_frameany,1.298958e+01,6.640562e+00,239834
velmag_tail_flymale_frameany,1.625809e+01,9.373157e+00,239607
veltoward_nose2ell_flyany_framebackup_nearfly,-1.077941e+00,1.658803e+00,1874
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.119342e-01,-4.189425e+00,15902
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.316765e+00,-4.130247e+00,1456
veltoward_nose2ell_flyany_framenearfly,5.196265e-01,1.203745e+00,203811
veltoward_nose2ell_flyany_frametouch,2.450750e+00,7.370051e+00,27957
veltoward_nose2ell_flyfemale_framechase,1.515596e+01,1.192496e+00,267
veltoward_nose2ell_flyfemale_framenearfly,-3.004879e+00,-1.315438e+01,98917
veltoward_nose2ell_flyfemale_frametouch,-2.302365e-01,-5.183647e+00,4110
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.857784e+01,1.961990e+00,26192
veltoward_nose2ell_flymale_framenearfly,3.840931e+00,1.162513e+01,104873
veltoward_nose2ell_flymale_frametouch,4.447851e+00,8.218183e+00,23826
veltoward_nose2ell_flymale_framewingextension,7.131189e+00,3.311049e+00,6622
wing_angle_diff_flyany_frameany,2.560928e-02,-4.152656e+00,479487
wing_angle_diff_flyany_frameattemptedcopulation,2.957549e-01,-1.613036e+00,496
wing_angle_diff_flyany_framechase,3.458840e-02,-1.356780e-01,26463
wing_angle_diff_flyany_framenearfly,3.666819e-02,-1.622851e+00,203824
wing_angle_diff_flyany_frametouch,5.342261e-02,-4.894418e-02,27957
wing_angle_diff_flyany_framewingextension,7.560798e-01,-1.063127e+00,6716
wing_angle_diff_flyany_framewingflick,5.136999e-01,-2.082080e+00,468
wing_angle_diff_flyany_framewinggrooming,3.873837e-01,-2.996186e+00,5174
wing_angle_diff_flyfemale_frameany,1.384288e-02,-4.886820e+00,239848
wing_angle_diff_flyfemale_framenearfly,2.600006e-02,-2.574728e+00,98925
wing_angle_diff_flyfemale_frametouch,2.514827e-02,-1.396178e+00,4110
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.729860e-02,-2.550041e+00,239618
wing_angle_diff_flymale_frameattemptedcopulation,3.255998e-01,-1.407626e+00,486
wing_angle_diff_flymale_framechase,4.136795e-02,-4.322683e-01,26192
wing_angle_diff_flymale_framenearfly,4.585685e-02,-7.799137e-01,104878
wing_angle_diff_flymale_frametouch,7.577717e-02,2.008766e-01,23826
wing_angle_diff_flymale_framewingflick,5.840164e-01,-1.851285e+00,340
wing_angle_imbalance_flyany_frameany,1.047967e-01,-4.303898e+00,479487
wing_angle_imbalance_flyany_framewingextension,5.895502e-01,-9.695332e-01,6716
wing_angle_imbalance_flyany_framewingflick,1.417200e-01,-2.187727e+00,468
wing_angle_imbalance_flyfemale_frameany,9.108485e-02,-6.563288e+00,239848
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.184709e-01,-1.365802e+00,239618
wing_angle_imbalance_flymale_framewingflick,1.505891e-01,-1.639084e+00,340
wing_anglel_flyany_frameany,-8.438946e-03,3.020236e+00,479487
wing_anglel_flyany_framewingextension,-3.928243e-01,1.018913e+00,6716
wing_anglel_flyany_framewingflick,-2.556652e-01,2.269618e+00,468
wing_anglel_flyfemale_frameany,-1.570202e-02,1.645370e+00,239848
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.094415e-03,3.125278e+00,239618
wing_anglel_flymale_framewingflick,-2.692185e-01,2.237116e+00,340
wing_angler_flyany_frameany,1.717033e-02,-4.063692e+00,479487
wing_angler_flyany_framewingextension,3.632555e-01,3.652740e-01,6716
wing_angler_flyany_framewingflick,2.580347e-01,-1.845683e+00,468
wing_angler_flyfemale_frameany,-1.859140e-03,-5.941286e+00,239848
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.620419e-02,-1.166630e+00,239618
wing_angler_flymale_framewingflick,3.147979e-01,-1.376255e+00,340
wing_areal_mm_flyany_frameany,9.282071e-01,1.330007e+00,479487
wing_areal_mm_flyany_framewingextension,9.908555e-01,-2.156924e-01,6716
wing_areal_mm_flyany_framewinggrooming,5.417289e-01,-2.808554e+00,5174
wing_areal_mm_flyfemale_frameany,9.843134e-01,1.367936e+00,239848
wing_areal_mm_flymale_frameany,8.720105e-01,9.945772e-01,239618
wing_arear_mm_flyany_frameany,9.277215e-01,1.169828e+00,479487
wing_arear_mm_flyany_framewingextension,8.832648e-01,-1.655190e-01,6716
wing_arear_mm_flyany_framewinggrooming,6.197235e-01,5.053617e-01,5174
wing_arear_mm_flyfemale_frameany,9.836112e-01,1.227843e+00,239848
wing_arear_mm_flymale_frameany,8.717946e-01,8.495733e-01,239618
wing_trough_angle_flyany_frameany,2.693497e-03,-9.143566e-01,479487
wing_trough_angle_flyany_framewingextension,-1.463802e-02,7.188015e-01,6716
wing_trough_angle_flyany_framewingflick,-1.914156e-02,-3.508189e-02,468
wing_trough_angle_flyfemale_frameany,-9.965093e-03,-3.538919e+00,239848
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.538906e-02,1.850968e+00,239618
wing_trough_angle_flymale_framewingflick,2.836174e-03,1.027329e+00,340
x_mm_flyany_frameany,-8.719287e-01,1.701606e-01,479487
y_mm_flyany_frameany,8.697194e+00,4.241685e+00,479487
yaw_flyany_framemove,-1.255801e-02,-9.999217e-01,389705
yaw_flyfemale_framemove,1.325336e-02,1.397172e+00,182781
yaw_flymale_framemove,-3.871205e-02,-2.789762e+00,206917
