field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.706014e+00,-6.410923e-01,17228
velmag_ctr_flyany_framerighting,1.508327e+01,-1.059634e+00,622
velmag_ctr_flyany_framestop,5.927834e-01,-1.976407e+00,243182
velmag_ctr_flyany_frametouch,4.478639e+00,-3.004768e+00,14286
velmag_ctr_flyany_framewalk,1.564307e+01,-1.010453e+00,114167
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.482523e-01,2.701909e-01,15601
velmag_ctr_flyfemale_frameany,5.015917e+00,-2.425856e+00,216423
velmag_ctr_flymale_frameany,6.347758e+00,-1.560702e+00,262655
velmag_ctr_flymale_framechase,1.363064e+01,-1.063198e+00,717
velmag_flyany_frameany,4.795206e+00,-2.074956e+00,479260
velmag_flyfemale_frameany,4.142316e+00,-2.392779e+00,216423
velmag_flymale_frameany,5.335747e+00,-1.671440e+00,262655
velmag_nose_flyany_frameany,6.153854e+00,-1.996420e+00,479260
velmag_nose_flyfemale_frameany,5.422490e+00,-2.421876e+00,216423
velmag_nose_flymale_frameany,6.758943e+00,-1.498646e+00,262655
velmag_tail_flyany_frameany,6.142282e+00,-2.011586e+00,479260
velmag_tail_flyfemale_frameany,5.424480e+00,-2.420162e+00,216423
velmag_tail_flymale_frameany,6.736224e+00,-1.523874e+00,262655
veltoward_nose2ell_flyany_framebackup_nearfly,-2.235189e-02,6.275975e-02,3314
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.791256e-02,1.667676e-01,15208
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.734946e-02,7.413706e-03,515
veltoward_nose2ell_flyany_framenearfly,1.517427e-02,1.813436e-02,277073
veltoward_nose2ell_flyany_frametouch,1.935289e-02,-4.897294e-02,14286
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.217663e-02,7.466084e-02,132890
veltoward_nose2ell_flyfemale_frametouch,1.209035e-02,4.313866e-02,6808
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.704057e-01,-3.669288e-02,717
veltoward_nose2ell_flymale_framenearfly,1.790963e-02,-5.430181e-02,144061
veltoward_nose2ell_flymale_frametouch,2.492933e-02,-7.047735e-02,7478
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.397736e-02,-3.390330e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.172478e-02,-3.892117e-01,779
wing_angle_diff_flyany_framenearfly,1.926731e-02,-2.721039e+00,277084
wing_angle_diff_flyany_frametouch,2.176225e-02,-1.622691e+00,14286
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.858815e-01,-2.880748e+00,15601
wing_angle_diff_flyfemale_frameany,1.762466e-02,-3.932095e+00,216432
wing_angle_diff_flyfemale_framenearfly,1.351117e-02,-3.527471e+00,132896
wing_angle_diff_flyfemale_frametouch,1.509195e-02,-2.263073e+00,6808
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.904984e-02,-2.199021e+00,262666
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.984538e-02,6.636906e-02,717
wing_angle_diff_flymale_framenearfly,2.418936e-02,-1.704340e+00,144066
wing_angle_diff_flymale_frametouch,2.698566e-02,-1.288772e+00,7478
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.107807e-01,-2.113324e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.094913e-01,-2.697043e+00,216432
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.118343e-01,-1.113187e+00,262666
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.062769e-03,2.449147e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.083612e-03,2.445066e+00,216432
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.791668e-03,1.692164e+00,262666
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.591459e-02,-3.335075e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.054105e-02,-3.622072e+00,216432
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.025817e-02,-1.991412e+00,262666
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.514077e-01,-1.491643e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.526818e-01,-2.149506e+00,15601
wing_areal_mm_flyfemale_frameany,9.399073e-01,-1.937483e-01,216432
wing_areal_mm_flymale_frameany,7.785519e-01,-2.356257e+00,262666
wing_arear_mm_flyany_frameany,8.529701e-01,-1.551757e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.678059e-01,-1.859053e+00,15601
wing_arear_mm_flyfemale_frameany,9.389362e-01,-3.327717e-01,216432
wing_arear_mm_flymale_frameany,7.821522e-01,-2.330136e+00,262666
wing_trough_angle_flyany_frameany,2.758831e-03,-7.256223e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.415385e-03,-7.103938e-01,216432
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.870220e-03,-4.004551e-01,262666
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.342307e+01,-8.609876e+00,479280
y_mm_flyany_frameany,-4.343653e+00,-2.249858e+00,479280
yaw_flyany_framemove,-3.414884e-03,-9.889953e-02,236098
yaw_flyfemale_framemove,8.452107e-04,6.892955e-02,99157
yaw_flymale_framemove,-6.985859e-03,-1.524860e-01,136875
