field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_notnearfly_notnearwall,1.324214e-03,1.559658e+00,6.210000e-02,9.379000e-01,1,4,1917460
fractime_flyany_framestop,3.973725e-01,-6.671682e-01,7.709000e-01,2.291000e-01,1,4,1917460
fractime_flyany_framestop_nearfly,1.151110e-01,-9.949293e-01,8.609000e-01,1.391000e-01,1,4,1917460
fractime_flyany_framestop_nearwall,2.494711e-01,-2.123372e-01,5.668000e-01,4.332000e-01,1,4,1917460
fractime_flyany_framestop_notnearfly_notnearwall,1.343192e-01,-1.956990e-01,5.642000e-01,4.358000e-01,1,4,1917460
fractime_flyany_framestop_notwinggrooming,3.208185e-01,-4.847543e-01,6.872000e-01,3.128000e-01,1,4,1917460
fractime_flyany_frametouch,1.820800e-02,-1.233402e+00,9.501000e-01,4.990000e-02,1,4,1917460
fractime_flyany_frametouch_notchase,1.814073e-02,-1.222788e+00,9.340000e-01,6.600000e-02,1,4,1917460
fractime_flyany_framewalk,3.268713e-01,2.498385e-01,3.932000e-01,6.068000e-01,1,4,1917460
fractime_flyany_framewalk_nearfly,9.934005e-02,-4.078631e-01,6.557000e-01,3.443000e-01,1,4,1917460
fractime_flyany_framewalk_nearwall,2.946129e-01,1.823865e-01,4.303000e-01,5.697000e-01,1,4,1917460
fractime_flyany_framewalk_notnearfly_notnearwall,2.946714e-02,5.510777e-01,2.058000e-01,7.942000e-01,1,4,1917460
fractime_flyany_framewingextension,1.872402e-04,-6.317337e-01,7.579000e-01,2.421000e-01,1,4,1917460
fractime_flyany_framewingextension_nearfly,1.090091e-04,-6.322486e-01,7.504000e-01,2.496000e-01,1,4,1917460
fractime_flyany_framewingextension_notchase,1.731570e-04,-6.673388e-01,7.765000e-01,2.235000e-01,1,4,1917460
fractime_flyany_framewingextension_notnearfly,7.823107e-05,-9.493936e-02,4.823000e-01,5.177000e-01,1,4,1917460
fractime_flyany_framewingflick,3.859375e-04,2.951024e+00,2.240000e-02,9.776000e-01,1,4,1917460
fractime_flyany_framewingflick_nearfly,2.185231e-04,1.557521e+00,5.050000e-02,9.495000e-01,1,4,1917460
fractime_flyany_framewingflick_notnearfly,1.674144e-04,7.994146e+00,0.000000e+00,1.000000e+00,1,4,1917460
fractime_flyany_framewinggrooming,7.797412e-02,-6.678392e-01,7.659000e-01,2.341000e-01,1,4,1917460
fractime_flyany_framewinggrooming_nearfly,1.072288e-02,-1.626592e+00,9.706000e-01,2.940000e-02,1,4,1917460
fractime_flyany_framewinggrooming_nearwall,2.122134e-02,-1.026279e+00,8.683000e-01,1.317000e-01,1,4,1917460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.267701e-02,1.496014e-01,4.288000e-01,5.712000e-01,1,4,1917460
fractime_flyfemale_firsthalf_framechase,5.157509e-04,-3.280135e-01,6.221000e-01,3.779000e-01,1,4,465330
fractime_flyfemale_firsthalf_frametouch,2.827255e-02,9.048144e-01,1.385000e-01,8.615000e-01,1,4,465330
fractime_flyfemale_frameattemptedcopulation,5.515671e-06,-5.590756e-01,7.918000e-01,2.082000e-01,1,4,931106
fractime_flyfemale_framebackup,7.758979e-03,3.259561e+00,1.700000e-03,9.983000e-01,1,4,931106
fractime_flyfemale_framebodyturn,1.419207e-02,3.434914e+00,0.000000e+00,1.000000e+00,1,4,931106
fractime_flyfemale_framechase,3.821057e-04,-2.979828e-01,6.001000e-01,3.999000e-01,1,4,931106
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,7.168000e-01,2.814000e-01,1,4,931106
fractime_flyfemale_framecrabwalkall,7.454278e-02,-4.134670e-01,6.684000e-01,3.316000e-01,1,4,931106
fractime_flyfemale_framecrabwalkextreme,2.881187e-03,1.750407e+00,3.650000e-02,9.635000e-01,1,4,931106
fractime_flyfemale_framejump,3.490324e-03,1.709689e+00,6.290000e-02,9.371000e-01,1,4,931106
fractime_flyfemale_framemove,6.240204e-01,1.180218e+00,9.770000e-02,9.023000e-01,1,4,931106
fractime_flyfemale_framenotanybehavior,1.843458e-01,4.660383e-05,4.827000e-01,5.173000e-01,1,4,931106
fractime_flyfemale_framepivotcenter,6.899051e-04,-2.111613e-01,5.572000e-01,4.428000e-01,1,4,931106
fractime_flyfemale_framepivottail,3.823544e-02,2.986185e+00,0.000000e+00,1.000000e+00,1,4,931106
fractime_flyfemale_framerighting,3.355537e-03,-1.268631e-01,4.961000e-01,5.039000e-01,1,4,931106
fractime_flyfemale_framestop,3.759796e-01,-1.180218e+00,9.023000e-01,9.770000e-02,1,4,931106
fractime_flyfemale_frametouch,2.110767e-02,2.968736e-01,3.039000e-01,6.961000e-01,1,4,931106
fractime_flyfemale_framewalk,3.538484e-01,1.493344e+00,4.520000e-02,9.548000e-01,1,4,931106
fractime_flyfemale_framewingextension,7.804426e-05,-1.796550e-01,5.145000e-01,4.855000e-01,1,4,931106
fractime_flyfemale_framewingflick,3.254044e-04,6.686403e+00,0.000000e+00,1.000000e+00,1,4,931106
fractime_flyfemale_framewinggrooming,6.347899e-02,-1.874086e+00,9.810000e-01,1.900000e-02,1,4,931106
fractime_flyfemale_secondhalf_framechase,2.458065e-04,-3.486797e-01,6.068000e-01,3.932000e-01,1,4,466718
fractime_flyfemale_secondhalf_frametouch,1.387339e-02,-7.769981e-01,7.987000e-01,2.013000e-01,1,4,466718
fractime_flyfirsthalf_framebackup,6.714920e-03,2.412987e+00,1.090000e-02,9.891000e-01,1,4,958780
fractime_flyfirsthalf_framebodyturn,1.395313e-02,2.364614e+00,4.100000e-03,9.959000e-01,1,4,958780
fractime_flyfirsthalf_framechase,4.307775e-04,-8.634312e-01,8.716000e-01,1.284000e-01,1,4,958780
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,7.915000e-01,2.067000e-01,1,4,958780
fractime_flyfirsthalf_framecrabwalkall,7.594051e-02,-1.470337e+00,9.382000e-01,6.180000e-02,1,4,958780
fractime_flyfirsthalf_framecrabwalkextreme,2.798323e-03,1.540168e-01,4.178000e-01,5.822000e-01,1,4,958780
fractime_flyfirsthalf_framejump,3.980136e-03,3.254140e+00,6.700000e-03,9.933000e-01,1,4,958780
fractime_flyfirsthalf_framemove,5.981422e-01,2.798181e-01,4.014000e-01,5.986000e-01,1,4,958780
fractime_flyfirsthalf_framepivotcenter,4.609963e-04,-3.874584e-01,6.264000e-01,3.736000e-01,1,4,958780
fractime_flyfirsthalf_framepivottail,3.947619e-02,2.575452e+00,3.300000e-03,9.967000e-01,1,4,958780
fractime_flyfirsthalf_framerighting,3.305368e-03,1.597286e-01,3.561000e-01,6.439000e-01,1,4,958780
fractime_flyfirsthalf_framestop,4.018578e-01,-2.798181e-01,5.986000e-01,4.014000e-01,1,4,958780
fractime_flyfirsthalf_frametouch,2.429107e-02,-9.115624e-01,8.718000e-01,1.282000e-01,1,4,958780
fractime_flyfirsthalf_framewalk,3.172550e-01,-3.162089e-01,6.461000e-01,3.539000e-01,1,4,958780
fractime_flyfirsthalf_framewingextension,2.482499e-04,-6.327766e-01,7.763000e-01,2.237000e-01,1,4,958780
fractime_flyfirsthalf_framewingflick,3.723522e-04,1.876141e+00,3.570000e-02,9.643000e-01,1,4,958780
fractime_flyfirsthalf_framewinggrooming,8.241451e-02,-6.866535e-01,7.811000e-01,2.189000e-01,1,4,958780
fractime_flymale_firsthalf_frameattemptedcopulation,3.925879e-06,-6.800434e-01,8.803000e-01,1.197000e-01,1,4,491825
fractime_flymale_firsthalf_framechase,3.517637e-04,-8.659332e-01,8.733000e-01,1.267000e-01,1,4,491825
fractime_flymale_firsthalf_frametouch,2.045482e-02,-1.305485e+00,9.663000e-01,3.370000e-02,1,4,491825
fractime_flymale_frameattemptedcopulation,1.605882e-05,-6.868886e-01,8.613000e-01,1.387000e-01,1,4,981047
fractime_flymale_framebackup,5.438710e-03,1.144332e+00,1.148000e-01,8.852000e-01,1,4,981047
fractime_flymale_framebodyturn,1.461412e-02,2.602656e+00,7.200000e-03,9.928000e-01,1,4,981047
fractime_flymale_framechase,2.302738e-04,-8.588142e-01,8.721000e-01,1.279000e-01,1,4,981047
fractime_flymale_framechase_notwingextension,2.032290e-04,-8.943672e-01,8.816000e-01,1.184000e-01,1,4,981047
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,6.719000e-01,3.263000e-01,1,4,981047
fractime_flymale_framecrabwalkall,8.655278e-02,-1.590897e+00,9.500000e-01,5.000000e-02,1,4,981047
fractime_flymale_framecrabwalkextreme,3.157241e-03,-4.067969e-01,6.735000e-01,3.265000e-01,1,4,981047
fractime_flymale_framejump,5.090688e-03,6.736421e+00,0.000000e+00,1.000000e+00,1,4,981047
fractime_flymale_framemove,5.841165e-01,7.060273e-02,5.085000e-01,4.915000e-01,1,4,981047
fractime_flymale_framenotanybehavior,1.851102e-01,1.438004e+00,6.830000e-02,9.317000e-01,1,4,981047
fractime_flymale_framepivotcenter,4.537480e-04,3.980132e-01,3.189000e-01,6.811000e-01,1,4,981047
fractime_flymale_framepivottail,3.948901e-02,2.904364e+00,3.300000e-03,9.967000e-01,1,4,981047
fractime_flymale_framerighting,3.169518e-03,1.232022e+00,1.043000e-01,8.957000e-01,1,4,981047
fractime_flymale_framestop,4.158835e-01,-7.060273e-02,4.915000e-01,5.085000e-01,1,4,981047
fractime_flymale_frametouch,1.543230e-02,-1.454393e+00,9.835000e-01,1.650000e-02,1,4,981047
fractime_flymale_frametouch_notchase,1.536354e-02,-1.568710e+00,9.885000e-01,1.150000e-02,1,4,981047
fractime_flymale_framewalk,3.028599e-01,-9.173411e-01,8.401000e-01,1.599000e-01,1,4,981047
fractime_flymale_framewingextension,2.928723e-04,-6.307239e-01,7.548000e-01,2.452000e-01,1,4,981047
fractime_flymale_framewingflick,4.448637e-04,1.722491e+00,3.900000e-02,9.610000e-01,1,4,981047
fractime_flymale_framewinggrooming,8.998032e-02,7.873611e-01,2.018000e-01,7.982000e-01,1,4,981047
fractime_flymale_secondhalf_frameattemptedcopulation,2.811334e-05,-5.935972e-01,7.501000e-01,2.499000e-01,1,4,490574
fractime_flymale_secondhalf_framechase,1.095487e-04,-7.194050e-01,8.245000e-01,1.755000e-01,1,4,490574
fractime_flymale_secondhalf_frametouch,1.042320e-02,-1.462930e+00,9.870000e-01,1.300000e-02,1,4,490574
fractime_flysecondhalf_framebackup,6.398902e-03,2.252729e+00,1.320000e-02,9.868000e-01,1,4,958600
fractime_flysecondhalf_framebodyturn,1.480387e-02,4.052678e+00,0.000000e+00,1.000000e+00,1,4,958600
fractime_flysecondhalf_framechase,1.763051e-04,-7.181920e-01,8.245000e-01,1.755000e-01,1,4,958600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,6.242000e-01,3.740000e-01,1,4,958600
fractime_flysecondhalf_framecrabwalkall,8.495654e-02,-9.960394e-01,8.463000e-01,1.537000e-01,1,4,958600
fractime_flysecondhalf_framecrabwalkextreme,3.238033e-03,5.710645e-01,2.666000e-01,7.334000e-01,1,4,958600
fractime_flysecondhalf_framejump,4.689317e-03,4.842382e+00,0.000000e+00,1.000000e+00,1,4,958600
fractime_flysecondhalf_framemove,6.070802e-01,9.863920e-01,1.315000e-01,8.685000e-01,1,4,958600
fractime_flysecondhalf_framepivotcenter,6.780365e-04,2.823105e-01,3.261000e-01,6.739000e-01,1,4,958600
fractime_flysecondhalf_framepivottail,3.809702e-02,3.618048e+00,0.000000e+00,1.000000e+00,1,4,958600
fractime_flysecondhalf_framerighting,3.234128e-03,6.255370e-01,2.245000e-01,7.755000e-01,1,4,958600
fractime_flysecondhalf_framestop,3.929198e-01,-9.863920e-01,8.685000e-01,1.315000e-01,1,4,958600
fractime_flysecondhalf_frametouch,1.212523e-02,-1.500659e+00,9.899000e-01,1.010000e-02,1,4,958600
fractime_flysecondhalf_framewalk,3.365071e-01,7.492608e-01,2.146000e-01,7.854000e-01,1,4,958600
fractime_flysecondhalf_framewingextension,1.262334e-04,-5.237085e-01,6.948000e-01,3.052000e-01,1,4,958600
fractime_flysecondhalf_framewingflick,3.995600e-04,4.024117e+00,1.410000e-02,9.859000e-01,1,4,958600
fractime_flysecondhalf_framewinggrooming,7.353223e-02,-5.675345e-01,7.281000e-01,2.719000e-01,1,4,958600
magveldiff_nose2ell_flyany_framenearfly,1.333759e+01,1.815547e+00,3.120000e-02,9.688000e-01,1,4,643189
magveldiff_nose2ell_flyany_frametouch,1.074891e+01,2.184891e+00,1.240000e-02,9.876000e-01,1,4,34912
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.320799e+01,2.104164e+00,1.760000e-02,9.824000e-01,1,4,330399
magveldiff_nose2ell_flyfemale_frametouch,1.030445e+01,2.168571e+00,1.920000e-02,9.808000e-01,1,4,19679
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framenearfly,1.348451e+01,1.459568e+00,6.290000e-02,9.371000e-01,1,4,311221
magveldiff_nose2ell_flymale_frametouch,1.118136e+01,1.897125e+00,2.480000e-02,9.752000e-01,1,4,15136
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.721821e+00,1.798614e+00,3.960000e-02,9.604000e-01,1,4,1917380
max_absdwing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framenearfly,1.497042e+00,1.029536e+00,1.403000e-01,8.597000e-01,1,4,643189
max_absdwing_angle_flyany_frametouch,1.685707e+00,1.575998e+00,7.140000e-02,9.286000e-01,1,4,34912
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
max_absdwing_angle_flyany_framewinggrooming,4.405513e+00,1.437224e+00,8.560000e-02,9.144000e-01,1,4,149502
max_absdwing_angle_flyfemale_frameany,1.374237e+00,-6.613179e-01,7.714000e-01,2.286000e-01,1,4,931106
max_absdwing_angle_flyfemale_framenearfly,1.276246e+00,-6.361439e-01,7.465000e-01,2.535000e-01,1,4,330399
max_absdwing_angle_flyfemale_frametouch,1.442508e+00,1.353166e-01,4.429000e-01,5.571000e-01,1,4,19679
max_absdwing_angle_flymale_frameany,2.045628e+00,3.270335e+00,3.200000e-03,9.968000e-01,1,4,981047
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flymale_framenearfly,1.702687e+00,2.132899e+00,2.010000e-02,9.799000e-01,1,4,311221
max_absdwing_angle_flymale_frametouch,1.913027e+00,2.398497e+00,2.150000e-02,9.785000e-01,1,4,15136
max_absdwing_area_flyany_frameany,3.343070e+00,4.542993e-01,3.083000e-01,6.917000e-01,1,4,1917380
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
max_absdwing_area_flyany_framewinggrooming,7.985820e+00,-1.255382e+00,8.856000e-01,1.144000e-01,1,4,149502
max_absdwing_area_flyfemale_frameany,2.963670e+00,-1.912660e+00,9.863000e-01,1.370000e-02,1,4,931106
max_absdwing_area_flymale_frameany,3.693702e+00,2.591756e+00,1.600000e-03,9.984000e-01,1,4,981047
max_dwing_angle_in_flyany_frameany,1.147933e+00,1.488963e+00,6.350000e-02,9.365000e-01,1,4,1917380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
max_dwing_angle_in_flyfemale_frameany,9.894960e-01,-1.961275e-01,5.973000e-01,4.027000e-01,1,4,931106
max_dwing_angle_in_flymale_frameany,1.296724e+00,2.492281e+00,7.700000e-03,9.923000e-01,1,4,981047
max_dwing_angle_out_flyany_frameany,1.147974e+00,1.490771e+00,6.190000e-02,9.381000e-01,1,4,1917380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
max_dwing_angle_out_flyfemale_frameany,9.898799e-01,-1.926329e-01,5.973000e-01,4.027000e-01,1,4,931106
max_dwing_angle_out_flymale_frameany,1.296369e+00,2.491444e+00,7.700000e-03,9.923000e-01,1,4,981047
max_wing_angle_flyany_frameany,1.129070e-01,2.197900e+00,1.990000e-02,9.801000e-01,1,4,1917460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framenearfly,9.635051e-02,1.692471e+00,4.700000e-02,9.530000e-01,1,4,643213
max_wing_angle_flyany_frametouch,1.012339e-01,1.216024e+00,1.015000e-01,8.985000e-01,1,4,34912
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
max_wing_angle_flyany_framewinggrooming,3.572724e-01,1.336113e-01,5.005000e-01,4.995000e-01,1,4,149509
max_wing_angle_flyfemale_frameany,8.207122e-02,-1.603563e+00,9.662000e-01,3.380000e-02,1,4,931144
max_wing_angle_flyfemale_framenearfly,7.488325e-02,-1.414555e+00,9.579000e-01,4.210000e-02,1,4,330407
max_wing_angle_flyfemale_frametouch,8.024565e-02,-3.408266e-01,6.198000e-01,3.802000e-01,1,4,19679
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.410167e-01,4.040567e+00,8.200000e-03,9.918000e-01,1,4,981088
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framenearfly,1.156896e-01,3.060414e+00,1.480000e-02,9.852000e-01,1,4,311236
max_wing_angle_flymale_frametouch,1.202990e-01,1.534454e+00,6.450000e-02,9.355000e-01,1,4,15136
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.606406e-01,1.244339e+00,8.340000e-02,9.166000e-01,1,4,1917460
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.059591e-01,-1.952848e+00,9.707000e-01,2.930000e-02,1,4,149509
max_wing_area_flyfemale_frameany,9.893663e-01,2.068465e-01,4.094000e-01,5.906000e-01,1,4,931144
max_wing_area_flymale_frameany,9.332773e-01,2.302567e+00,7.100000e-03,9.929000e-01,1,4,981088
mean_wing_angle_flyany_frameany,4.168580e-02,1.946347e+00,2.420000e-02,9.758000e-01,1,4,1917460
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
mean_wing_angle_flyfemale_frameany,2.086375e-02,-1.542595e+00,9.473000e-01,5.270000e-02,1,4,931144
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,6.070352e-02,3.680347e+00,7.700000e-03,9.923000e-01,1,4,981088
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.239092e-01,1.161154e+00,1.079000e-01,8.921000e-01,1,4,1917460
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
mean_wing_area_flyany_framewinggrooming,5.717521e-01,-1.743416e+00,9.516000e-01,4.840000e-02,1,4,149509
mean_wing_area_flyfemale_frameany,9.648145e-01,6.318526e-01,2.552000e-01,7.448000e-01,1,4,931144
mean_wing_area_flymale_frameany,8.856817e-01,1.635203e+00,3.720000e-02,9.628000e-01,1,4,981088
min_absdwing_angle_flyany_frameany,1.099491e+00,4.076857e+00,1.400000e-03,9.986000e-01,1,4,1917380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
min_absdwing_angle_flyfemale_frameany,9.570705e-01,1.996351e+00,3.010000e-02,9.699000e-01,1,4,931106
min_absdwing_angle_flymale_frameany,1.235165e+00,5.086617e+00,1.400000e-03,9.986000e-01,1,4,981047
min_absdwing_area_flyany_frameany,2.287860e+00,1.177423e+00,9.760000e-02,9.024000e-01,1,4,1917380
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
min_absdwing_area_flyfemale_frameany,2.129265e+00,-1.151857e+00,8.693000e-01,1.307000e-01,1,4,931106
min_absdwing_area_flymale_frameany,2.440209e+00,3.065293e+00,0.000000e+00,1.000000e+00,1,4,981047
min_dwing_angle_in_flyany_frameany,-1.147974e+00,-1.490771e+00,9.381000e-01,6.190000e-02,1,4,1917380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
min_dwing_angle_in_flyfemale_frameany,-9.898799e-01,1.926329e-01,4.027000e-01,5.973000e-01,1,4,931106
min_dwing_angle_in_flymale_frameany,-1.296369e+00,-2.491444e+00,9.923000e-01,7.700000e-03,1,4,981047
min_dwing_angle_out_flyany_frameany,-1.147933e+00,-1.488963e+00,9.365000e-01,6.350000e-02,1,4,1917380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
min_dwing_angle_out_flyfemale_frameany,-9.894960e-01,1.961275e-01,4.027000e-01,5.973000e-01,1,4,931106
min_dwing_angle_out_flymale_frameany,-1.296724e+00,-2.492281e+00,9.923000e-01,7.700000e-03,1,4,981047
min_wing_angle_flyany_frameany,-2.953540e-02,8.969854e-01,1.657000e-01,8.343000e-01,1,4,1917460
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
min_wing_angle_flyfemale_frameany,-4.034372e-02,-8.961170e-01,8.340000e-01,1.660000e-01,1,4,931144
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.960967e-02,2.045161e+00,1.450000e-02,9.855000e-01,1,4,981088
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.871777e-01,1.051797e+00,1.378000e-01,8.622000e-01,1,4,1917460
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.375451e-01,-1.182946e+00,8.592000e-01,1.408000e-01,1,4,149509
min_wing_area_flyfemale_frameany,9.402627e-01,1.033983e+00,1.349000e-01,8.651000e-01,1,4,931144
min_wing_area_flymale_frameany,8.380862e-01,9.509856e-01,1.498000e-01,8.502000e-01,1,4,981088
nflies_close_flyany_frameany,4.081625e-01,-6.689216e-01,7.306000e-01,2.694000e-01,1,4,1917460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.961375e-01,-3.256718e-01,6.003000e-01,3.997000e-01,1,4,3324
nflies_close_flyany_framebodyturn,4.263603e-01,-8.455401e-01,8.138000e-01,1.862000e-01,1,4,27569
nflies_close_flyany_framebodyturnstart,4.376443e-01,-7.823038e-01,8.071000e-01,1.929000e-01,1,4,11160
nflies_close_flyany_framecrabwalkallstart,4.661984e-01,-3.043900e-01,5.610000e-01,4.390000e-01,1,4,19421
nflies_close_flyany_framecrabwalkextreme,6.325896e-01,-1.602543e+00,9.668000e-01,3.320000e-02,1,4,5787
nflies_close_flyany_framecrabwalkextremestart,6.447166e-01,-1.422337e+00,9.368000e-01,6.320000e-02,1,4,1602
nflies_close_flyany_framejumpstart,4.645983e-01,4.401013e-01,2.281000e-01,7.719000e-01,1,4,3107
nflies_close_flyany_framenearwall,4.909185e-01,-5.072927e-01,6.763000e-01,3.237000e-01,1,4,1509833
nflies_close_flyany_framepivotcenter,4.063515e-01,-9.401922e-01,8.312000e-01,1.688000e-01,1,3,891
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.545959e-01,-1.320470e-01,5.059000e-01,4.941000e-01,1,4,18720
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,272
nflies_close_flyany_framestop,3.411356e-01,-7.343574e-01,7.718000e-01,2.282000e-01,1,4,761951
nflies_close_flyany_frametouch,1.664460e+00,8.491973e-01,1.747000e-01,8.253000e-01,1,4,34912
nflies_close_flyany_framewalk,3.690851e-01,-8.949073e-01,8.164000e-01,1.836000e-01,1,4,626767
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
nflies_close_flyany_framewinggrooming,1.739178e-01,-1.161785e+00,9.153000e-01,8.470000e-02,1,4,149509
nflies_close_flyfemale_frameany,4.961675e-01,-7.513502e-02,4.531000e-01,5.469000e-01,1,4,931144
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.246240e-01,-1.273038e+00,9.115000e-01,8.850000e-02,1,4,981088
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.071173e+00,5.827144e-01,2.532000e-01,7.468000e-01,1,4,1917460
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
nwingsdetected_flyany_framewinggrooming,1.441225e+00,-3.129544e-01,6.682000e-01,3.318000e-01,1,4,149509
nwingsdetected_flyfemale_frameany,1.040688e+00,-1.120735e+00,8.765000e-01,1.235000e-01,1,4,931144
nwingsdetected_flymale_frameany,1.099480e+00,1.429735e+00,4.140000e-02,9.586000e-01,1,4,981088
phi_flyany_frameany,1.019828e-02,8.603153e-01,9.520000e-02,9.048000e-01,1,4,1917460
phisideways_flyany_framemove,4.338689e-01,-1.134447e-01,5.416000e-01,4.584000e-01,1,4,1155504
phisideways_flyfemale_framemove,4.276214e-01,-1.107598e+00,8.855000e-01,1.145000e-01,1,4,581071
phisideways_flymale_framemove,4.395640e-01,5.040189e-01,2.856000e-01,7.144000e-01,1,4,573137
theta_mm_flyany_frameany,3.169641e-02,1.155745e+00,9.770000e-02,9.023000e-01,1,4,1917460
velmag_ctr_flyany_frameany,8.349415e+00,1.141818e+00,1.188000e-01,8.812000e-01,1,4,1917380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.949944e+00,3.205764e+00,3.200000e-03,9.968000e-01,1,4,12572
velmag_ctr_flyany_framebodyturn,1.131504e+01,1.000962e+00,1.569000e-01,8.431000e-01,1,4,27569
velmag_ctr_flyany_framecrabwalkall,1.459701e+01,8.423831e-01,2.132000e-01,7.868000e-01,1,4,154249
velmag_ctr_flyany_framecrabwalkextreme,8.754098e+00,3.458664e+00,0.000000e+00,1.000000e+00,1,4,5787
