field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.398393e+00,6.736377e-01,237201
velmag_ctr_flymale_frameany,7.945953e+00,3.365189e-01,216019
velmag_ctr_flymale_framechase,1.420914e+01,-8.750061e-01,242
velmag_flyany_frameany,6.576676e+00,5.086137e-01,455449
velmag_flyfemale_frameany,6.305862e+00,6.999559e-01,237201
velmag_flymale_frameany,6.919995e+00,3.427067e-01,216019
velmag_nose_flyany_frameany,7.976391e+00,4.090652e-01,455449
velmag_nose_flyfemale_frameany,7.767810e+00,5.738916e-01,237201
velmag_nose_flymale_frameany,8.250489e+00,2.600727e-01,216019
velmag_tail_flyany_frameany,8.007065e+00,4.499890e-01,455449
velmag_tail_flyfemale_frameany,7.803113e+00,6.190150e-01,237201
velmag_tail_flymale_frameany,8.276326e+00,2.911780e-01,216019
veltoward_nose2ell_flyany_framebackup_nearfly,-6.183416e-02,-7.486095e-02,1716
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.492600e-02,4.364614e-02,19880
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.182176e-02,-1.094453e-01,702
veltoward_nose2ell_flyany_framenearfly,2.032584e-02,9.340076e-02,169607
veltoward_nose2ell_flyany_frametouch,4.897716e-02,1.040661e-01,14516
veltoward_nose2ell_flyfemale_framechase,4.077171e-01,-1.045227e+00,571
veltoward_nose2ell_flyfemale_framenearfly,2.002986e-02,9.773638e-02,85222
veltoward_nose2ell_flyfemale_frametouch,5.200391e-02,3.461410e-01,7744
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.119421e-01,-2.170538e-02,242
veltoward_nose2ell_flymale_framenearfly,2.081799e-02,-2.931579e-02,83974
veltoward_nose2ell_flymale_frametouch,4.551363e-02,-6.691603e-04,6743
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.695425e-02,-1.514770e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.512902e-03,-1.281194e+00,813
wing_angle_diff_flyany_framenearfly,3.335584e-02,-1.224355e+00,169615
wing_angle_diff_flyany_frametouch,2.235834e-02,-1.403742e+00,14516
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.643017e-01,-3.698469e+00,44444
wing_angle_diff_flyfemale_frameany,4.285828e-02,-1.667847e+00,237210
wing_angle_diff_flyfemale_framenearfly,3.145747e-02,-1.257602e+00,85226
wing_angle_diff_flyfemale_frametouch,1.962632e-02,-1.454515e+00,7749
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.058496e-02,-1.019562e+00,216028
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.664776e-03,-1.413833e+00,242
wing_angle_diff_flymale_framenearfly,3.490821e-02,-9.401341e-01,83978
wing_angle_diff_flymale_frametouch,2.600285e-02,-1.180244e+00,6743
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.313987e-01,4.143134e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.342935e-01,5.161857e-01,237210
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.279481e-01,1.743850e-01,216028
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.306052e-02,1.886809e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.265421e-02,1.813946e+00,237210
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.312833e-02,1.363833e+00,216028
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.389373e-02,-6.626959e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.020407e-02,-7.336384e-01,237210
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.745664e-02,-3.541642e-01,216028
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.401891e-01,-1.310667e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.432673e-01,-2.625278e+00,44444
wing_areal_mm_flyfemale_frameany,9.014206e-01,-8.508579e-01,237210
wing_areal_mm_flymale_frameany,7.737556e-01,-1.834327e+00,216028
wing_arear_mm_flyany_frameany,8.437653e-01,-1.280406e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.339027e-01,-3.399867e+00,44444
wing_arear_mm_flyfemale_frameany,9.016477e-01,-9.022101e-01,237210
wing_arear_mm_flymale_frameany,7.807460e-01,-1.710291e+00,216028
wing_trough_angle_flyany_frameany,8.526680e-03,1.186801e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.360556e-03,1.038077e+00,237210
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.696677e-03,7.099909e-01,216028
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.444358e+01,3.884711e+00,455468
y_mm_flyany_frameany,5.541846e-01,3.777681e-01,455468
yaw_flyany_framemove,-1.655677e-02,-1.309910e+00,295123
yaw_flyfemale_framemove,-3.628990e-03,-1.798349e-01,154930
yaw_flymale_framemove,-3.184422e-02,-1.792690e+00,139570
