field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.720230e-01,-9.605902e-01,144927
velmag_ctr_flyany_frametouch,6.204156e+00,1.497834e+00,10879
velmag_ctr_flyany_framewalk,1.686231e+01,-6.821300e-01,205791
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.885863e-01,-2.669129e+00,16129
velmag_ctr_flyfemale_frameany,9.470257e+00,2.030950e+00,239700
velmag_ctr_flymale_frameany,9.768323e+00,1.507882e+00,239700
velmag_ctr_flymale_framechase,1.812629e+01,1.646160e+00,406
velmag_flyany_frameany,8.434320e+00,1.872287e+00,479400
velmag_flyfemale_frameany,8.196798e+00,1.978648e+00,239700
velmag_flymale_frameany,8.671842e+00,1.527342e+00,239700
velmag_nose_flyany_frameany,1.006008e+01,1.940972e+00,479400
velmag_nose_flyfemale_frameany,9.982554e+00,2.116076e+00,239700
velmag_nose_flymale_frameany,1.013760e+01,1.516504e+00,239700
velmag_tail_flyany_frameany,1.004733e+01,1.912669e+00,479400
velmag_tail_flyfemale_frameany,9.968751e+00,2.084505e+00,239700
velmag_tail_flymale_frameany,1.012590e+01,1.494140e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-2.173829e+00,-3.655519e+00,1561
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.259550e-01,2.257698e+00,17759
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.652437e+00,-2.899302e+00,801
veltoward_nose2ell_flyany_framenearfly,5.499970e-01,3.516943e+00,175668
veltoward_nose2ell_flyany_frametouch,7.842777e-01,8.332285e-01,10879
veltoward_nose2ell_flyfemale_framechase,1.295916e+01,8.591805e-01,225
veltoward_nose2ell_flyfemale_framenearfly,5.140043e-01,1.816880e+00,88369
veltoward_nose2ell_flyfemale_frametouch,7.757470e-01,3.302106e+00,5060
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.589894e+01,3.429124e+00,406
veltoward_nose2ell_flymale_framenearfly,5.859898e-01,4.859003e-01,87299
veltoward_nose2ell_flymale_frametouch,7.928084e-01,-1.531234e-01,5819
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.470011e-01,6.973476e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.382394e-01,7.458966e+00,631
wing_angle_diff_flyany_framenearfly,1.402206e-01,8.921928e+00,175679
wing_angle_diff_flyany_frametouch,1.067186e-01,4.104820e+00,10879
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.616974e-01,5.127810e-01,16129
wing_angle_diff_flyfemale_frameany,2.391675e-01,1.598616e+01,239710
wing_angle_diff_flyfemale_framenearfly,2.439067e-01,2.245145e+01,88373
wing_angle_diff_flyfemale_frametouch,1.890928e-01,2.053662e+01,5060
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.483469e-02,-1.067791e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.232829e-03,-1.207560e+00,406
wing_angle_diff_flymale_framenearfly,3.653439e-02,-1.004721e+00,87306
wing_angle_diff_flymale_frametouch,2.434434e-02,-1.391273e+00,5819
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.084589e-01,1.077956e+01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.681450e-01,1.840188e+01,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.487728e-01,1.891325e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.507705e-02,-5.497395e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.202202e-01,-1.287471e+01,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.933939e-03,1.961419e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.192405e-02,6.379803e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.189473e-01,1.169389e+01,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.490075e-02,1.528315e-01,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.408859e-01,-4.786324e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.751861e-01,-2.015966e+00,16129
wing_areal_mm_flyfemale_frameany,6.258562e-01,-8.219962e+00,239710
wing_areal_mm_flymale_frameany,8.559156e-01,3.046029e-01,239710
wing_arear_mm_flyany_frameany,7.518480e-01,-4.508058e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.183206e-01,-3.493867e-01,16129
wing_arear_mm_flyfemale_frameany,6.316677e-01,-8.106954e+00,239710
wing_arear_mm_flymale_frameany,8.720283e-01,6.986771e-01,239710
wing_trough_angle_flyany_frameany,5.893957e-03,2.849709e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.775284e-03,-1.599294e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.456320e-02,1.780651e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.528503e-01,4.852367e-01,479420
y_mm_flyany_frameany,-9.597760e-01,-3.243972e-01,479420
yaw_flyany_framemove,-2.568103e-02,-2.798208e+00,334493
yaw_flyfemale_framemove,-3.495093e-02,-2.667899e+00,178296
yaw_flymale_framemove,-1.641113e-02,-1.128732e+00,156197
