field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.553612e+00,-8.305442e+00,212748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.679776e-01,-8.953543e+00,479440
velmag_flyfemale_frameany,6.471117e-01,-8.630506e+00,266692
velmag_flymale_frameany,1.144846e+00,-8.013505e+00,212748
velmag_nose_flyany_frameany,1.707960e+00,-9.084656e+00,479440
velmag_nose_flyfemale_frameany,1.580948e+00,-8.547087e+00,266692
velmag_nose_flymale_frameany,1.867176e+00,-8.371389e+00,212748
velmag_tail_flyany_frameany,1.712348e+00,-9.061384e+00,479440
velmag_tail_flyfemale_frameany,1.575152e+00,-8.545573e+00,266692
velmag_tail_flymale_frameany,1.884332e+00,-8.322576e+00,212748
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.652418e-01,-7.358908e-02,2509
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.100287e-01,-4.441860e+00,327458
veltoward_nose2ell_flyany_frametouch,1.429755e-01,-4.772270e+00,34688
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.697838e-02,9.268275e-01,164514
veltoward_nose2ell_flyfemale_frametouch,1.846681e-01,-2.219581e+00,13598
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.307446e-01,-3.326490e+00,162944
veltoward_nose2ell_flymale_frametouch,9.746622e-02,-4.452851e+00,21090
veltoward_nose2ell_flymale_framewingextension,1.535688e-01,-3.372633e+00,267
wing_angle_diff_flyany_frameany,3.188531e-02,-3.578201e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.171720e-02,-1.966355e+00,327474
wing_angle_diff_flyany_frametouch,4.005047e-02,-1.173631e+00,34688
wing_angle_diff_flyany_framewingextension,8.310142e-01,9.021669e-01,278
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.383748e-01,3.832380e+00,736
wing_angle_diff_flyfemale_frameany,3.566853e-02,-2.867435e+00,266703
wing_angle_diff_flyfemale_framenearfly,3.373637e-02,-1.437565e+00,164522
wing_angle_diff_flyfemale_frametouch,3.437380e-02,7.647045e-02,13598
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.714284e-02,-3.193267e+00,212757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.935150e-02,-1.875463e+00,162952
wing_angle_diff_flymale_frametouch,4.991095e-02,-1.157524e+00,21090
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.291471e-02,-6.219936e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.507171e-01,2.799118e+00,278
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.004166e-01,-5.362368e+00,266703
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.351069e-02,-5.441875e+00,212757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.575889e-03,3.585044e+00,479460
wing_anglel_flyany_framewingextension,-3.639626e-01,1.295273e+00,278
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.339220e-03,3.123107e+00,266703
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.619012e-03,2.812030e+00,212757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.730942e-02,-2.475744e+00,479460
wing_angler_flyany_framewingextension,4.670516e-01,1.824056e+00,278
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.032931e-02,-1.256661e+00,266703
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.352383e-02,-2.543209e+00,212757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.050347e+00,5.674602e+00,479460
wing_areal_mm_flyany_framewingextension,8.977678e-01,-1.250314e+00,278
wing_areal_mm_flyany_framewinggrooming,7.214101e-01,5.953215e+00,736
wing_areal_mm_flyfemale_frameany,1.035829e+00,3.205184e+00,266703
wing_areal_mm_flymale_frameany,1.068548e+00,7.772542e+00,212757
wing_arear_mm_flyany_frameany,1.052820e+00,5.585166e+00,479460
wing_arear_mm_flyany_framewingextension,1.068189e+00,2.690986e+00,278
wing_arear_mm_flyany_framewinggrooming,3.514837e-01,-1.142432e+01,736
wing_arear_mm_flyfemale_frameany,1.037151e+00,3.139390e+00,266703
wing_arear_mm_flymale_frameany,1.072462e+00,7.702494e+00,212757
wing_trough_angle_flyany_frameany,1.046680e-02,1.414292e+00,479460
wing_trough_angle_flyany_framewingextension,2.628063e-02,1.338804e+00,278
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.149515e-02,1.636257e+00,266703
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.177709e-03,4.305054e-01,212757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.340312e+01,-3.274003e+00,479460
y_mm_flyany_frameany,3.129424e+01,1.462236e+01,479460
yaw_flyany_framemove,2.846876e-02,3.461465e+00,91370
yaw_flyfemale_framemove,-1.298916e-02,-8.889417e-01,54296
yaw_flymale_framemove,8.023781e-02,6.382465e+00,37074
