field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.602760e+01,1.003572e-01,2285
velmag_ctr_flyany_framestop,6.074844e-01,-1.662352e+00,196304
velmag_ctr_flyany_frametouch,5.844714e+00,9.322738e-01,12332
velmag_ctr_flyany_framewalk,1.462963e+01,-1.869756e+00,134331
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.505135e-01,-3.191402e+00,29315
velmag_ctr_flyfemale_frameany,6.038735e+00,-8.876998e-01,232903
velmag_ctr_flymale_frameany,6.985156e+00,-7.100614e-01,245423
velmag_ctr_flymale_framechase,1.468499e+01,-2.604326e-01,214
velmag_flyany_frameany,5.497521e+00,-8.864093e-01,479420
velmag_flyfemale_frameany,4.954927e+00,-1.009540e+00,232903
velmag_flymale_frameany,6.034336e+00,-6.853131e-01,245423
velmag_nose_flyany_frameany,6.914187e+00,-8.380860e-01,479420
velmag_nose_flyfemale_frameany,6.483314e+00,-8.706972e-01,232903
velmag_nose_flymale_frameany,7.346192e+00,-7.154745e-01,245423
velmag_tail_flyany_frameany,6.896945e+00,-8.575405e-01,479420
velmag_tail_flyfemale_frameany,6.475213e+00,-8.779384e-01,232903
velmag_tail_flymale_frameany,7.320401e+00,-7.428727e-01,245423
veltoward_nose2ell_flyany_framebackup_nearfly,-6.222232e-02,-7.876447e-02,1393
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.021664e-02,2.420469e-02,12700
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.787868e-02,5.525066e-02,599
veltoward_nose2ell_flyany_framenearfly,1.338098e-02,4.621913e-03,161141
veltoward_nose2ell_flyany_frametouch,2.609637e-02,-1.152038e-02,12332
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.385038e-02,6.753601e-02,86075
veltoward_nose2ell_flyfemale_frametouch,2.993556e-02,1.555103e-01,7506
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.500392e-01,1.652981e-03,214
veltoward_nose2ell_flymale_framenearfly,1.283244e-02,-5.565628e-02,74646
veltoward_nose2ell_flymale_frametouch,2.135160e-02,-6.637144e-02,4797
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.590366e-02,-1.625983e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.099379e-02,-2.043676e-01,414
wing_angle_diff_flyany_framenearfly,2.614174e-02,-1.925420e+00,161147
wing_angle_diff_flyany_frametouch,2.661147e-02,-1.046988e+00,12332
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.308164e-01,-4.272550e-01,29316
wing_angle_diff_flyfemale_frameany,4.109736e-02,-1.858416e+00,232913
wing_angle_diff_flyfemale_framenearfly,2.807776e-02,-1.690340e+00,86078
wing_angle_diff_flyfemale_frametouch,3.094467e-02,5.218515e-02,7526
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.970578e-02,-1.080933e+00,245433
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.911109e-02,3.245998e-01,214
wing_angle_diff_flymale_framenearfly,2.434693e-02,-1.634416e+00,74649
wing_angle_diff_flymale_frametouch,2.195457e-02,-1.275032e+00,4797
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.284758e-01,-9.379188e-02,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.339489e-01,4.587809e-01,232913
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.231079e-01,-4.839662e-01,245433
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.035514e-02,7.616679e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.927891e-02,8.947591e-01,232913
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.106127e-02,4.338223e-01,245433
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.554853e-02,-2.030563e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.181845e-02,-1.981423e+00,232913
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.864451e-02,-1.369886e+00,245433
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.090115e-01,-2.093774e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.482213e-01,-2.212397e+00,29316
wing_areal_mm_flyfemale_frameany,8.542742e-01,-1.917626e+00,232913
wing_areal_mm_flymale_frameany,7.664370e-01,-1.876769e+00,245433
wing_arear_mm_flyany_frameany,8.172956e-01,-1.933587e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.698504e-01,-1.613117e+00,29316
wing_arear_mm_flyfemale_frameany,8.666362e-01,-1.673299e+00,232913
wing_arear_mm_flymale_frameany,7.706999e-01,-1.860286e+00,245433
wing_trough_angle_flyany_frameany,2.008055e-04,-1.449325e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.108843e-04,-1.135521e+00,232913
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.127896e-03,-9.884357e-01,245433
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.467554e+01,4.056538e+00,479440
y_mm_flyany_frameany,5.008098e+00,2.207928e+00,479440
yaw_flyany_framemove,3.895691e-02,4.964664e+00,283136
yaw_flyfemale_framemove,2.537554e-02,2.096604e+00,146529
yaw_flymale_framemove,5.029810e-02,4.451024e+00,136519
