field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.314227e+01,-2.266190e-01,144374
velmag_ctr_flyany_framenearfly,4.056544e+00,-6.204869e+00,168213
velmag_ctr_flyany_framenearwall,7.444541e+00,-3.064856e+00,232894
velmag_ctr_flyany_framenotnearfly_notnearwall,2.078023e+00,-4.768753e+00,162356
velmag_ctr_flyany_framepivotcenter,2.062971e+00,-2.769851e+00,566
velmag_ctr_flyany_framepivottail,1.174663e+01,3.352596e+00,6230
velmag_ctr_flyany_framerighting,1.489489e+01,-1.582632e+00,452
velmag_ctr_flyany_framestop,6.559227e-01,-1.908507e+00,335066
velmag_ctr_flyany_frametouch,4.337540e+00,-3.411688e+00,17629
velmag_ctr_flyany_framewalk,1.779279e+01,6.394767e-01,91986
velmag_ctr_flyany_framewingextension,1.871209e+00,-2.075128e+00,3451
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.292369e-01,-4.398478e+00,101992
velmag_ctr_flyfemale_frameany,3.782740e+00,-6.453973e+00,238044
velmag_ctr_flymale_frameany,5.527606e+00,-4.880130e+00,240838
velmag_ctr_flymale_framechase,1.706544e+01,9.931800e-01,5441
velmag_flyany_frameany,3.960784e+00,-5.901890e+00,479440
velmag_flyfemale_frameany,3.109835e+00,-6.340611e+00,238044
velmag_flymale_frameany,4.802620e+00,-4.721936e+00,240838
velmag_nose_flyany_frameany,5.059947e+00,-5.981061e+00,479440
velmag_nose_flyfemale_frameany,4.190770e+00,-6.379889e+00,238044
velmag_nose_flymale_frameany,5.918935e+00,-4.817230e+00,240838
velmag_tail_flyany_frameany,5.079564e+00,-5.955906e+00,479440
velmag_tail_flyfemale_frameany,4.204033e+00,-6.368334e+00,238044
velmag_tail_flymale_frameany,5.944703e+00,-4.780382e+00,240838
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.766431e-02,-9.595857e-02,5519
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.577113e-02,1.270329e-01,225
veltoward_nose2ell_flyany_framenearfly,3.437814e-03,-2.409688e-01,168213
veltoward_nose2ell_flyany_frametouch,1.986252e-02,-1.015449e-01,17629
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.021507e-02,-7.421392e-02,81000
veltoward_nose2ell_flyfemale_frametouch,1.280130e-02,-4.378452e-02,1217
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.269207e-01,-3.093073e-02,5441
veltoward_nose2ell_flymale_framenearfly,2.686980e-02,-6.962733e-02,86762
veltoward_nose2ell_flymale_frametouch,2.656607e-02,-9.344463e-02,16333
veltoward_nose2ell_flymale_framewingextension,3.479587e-02,-6.071139e-02,3444
wing_angle_diff_flyany_frameany,1.271331e-01,6.644722e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,1.415958e-01,-3.143302e+00,8669
wing_angle_diff_flyany_framechase,2.785287e-02,4.062036e-01,5441
wing_angle_diff_flyany_framenearfly,1.351785e-01,9.515022e+00,168221
wing_angle_diff_flyany_frametouch,5.919768e-02,1.210125e+00,17629
wing_angle_diff_flyany_framewingextension,8.079255e-01,1.002038e+00,3451
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.513838e-01,-3.433074e+00,101992
wing_angle_diff_flyfemale_frameany,1.240982e-01,6.639045e+00,238054
wing_angle_diff_flyfemale_framenearfly,1.332576e-01,1.117544e+01,81003
wing_angle_diff_flyfemale_frametouch,4.494830e-02,2.499448e+00,1286
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.303644e-01,4.973211e+00,240848
wing_angle_diff_flymale_frameattemptedcopulation,1.412509e-01,-3.237803e+00,8628
wing_angle_diff_flymale_framechase,2.782006e-02,-1.775297e-01,5441
wing_angle_diff_flymale_framenearfly,1.374102e-01,6.650833e+00,86767
wing_angle_diff_flymale_frametouch,7.272572e-02,7.288341e-01,16333
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.530399e-01,2.247057e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.746502e-01,1.232583e+00,3451
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.614041e-01,2.598535e+00,238054
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.449443e-01,1.376742e+00,240848
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.599130e-02,-5.401463e+00,479460
wing_anglel_flyany_framewingextension,-5.668305e-01,-1.608529e+00,3451
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.315561e-02,-4.652976e+00,238054
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.884371e-02,-4.292462e+00,240848
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.114178e-02,5.908627e+00,479460
wing_angler_flyany_framewingextension,2.410950e-01,-9.846778e-01,3451
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.094261e-02,5.573457e+00,238054
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.152067e-02,4.046295e+00,240848
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.269789e-01,-3.050657e+00,479460
wing_areal_mm_flyany_framewingextension,1.101841e+00,1.151259e+00,3451
wing_areal_mm_flyany_framewinggrooming,6.590901e-01,1.164079e+00,101992
wing_areal_mm_flyfemale_frameany,8.326081e-01,-3.664630e+00,238054
wing_areal_mm_flymale_frameany,8.209951e-01,-1.829270e+00,240848
wing_arear_mm_flyany_frameany,8.215397e-01,-3.323545e+00,479460
wing_arear_mm_flyany_framewingextension,7.498576e-01,-1.861995e+00,3451
wing_arear_mm_flyany_framewinggrooming,6.502896e-01,3.716236e-01,101992
wing_arear_mm_flyfemale_frameany,8.289698e-01,-3.876907e+00,238054
wing_arear_mm_flymale_frameany,8.136967e-01,-2.149919e+00,240848
wing_trough_angle_flyany_frameany,7.613646e-03,7.226535e-01,479460
wing_trough_angle_flyany_framewingextension,-1.350785e-01,-1.319929e+00,3451
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.460309e-03,1.028164e+00,238054
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.855341e-03,1.068686e-01,240848
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.780392e-01,4.258616e-01,479460
y_mm_flyany_frameany,5.693729e-01,8.277926e-01,479460
yaw_flyany_framemove,5.874932e-03,1.039491e+00,144394
yaw_flyfemale_framemove,-2.108517e-02,-1.422566e+00,64070
yaw_flymale_framemove,3.282584e-02,2.829853e+00,80155
