field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.043626e+00,5.241194e+00,21242
velmag_ctr_flyfemale_frameany,1.233173e+01,5.761889e+00,214030
velmag_ctr_flymale_frameany,1.311086e+01,5.534898e+00,215948
velmag_ctr_flymale_framechase,1.939107e+01,2.419544e+00,3801
velmag_flyany_frameany,1.134600e+01,6.088354e+00,431505
velmag_flyfemale_frameany,1.091687e+01,5.854650e+00,214030
velmag_flymale_frameany,1.181781e+01,5.553600e+00,215948
velmag_nose_flyany_frameany,1.306044e+01,5.942381e+00,431505
velmag_nose_flyfemale_frameany,1.271450e+01,5.628169e+00,214030
velmag_nose_flymale_frameany,1.344892e+01,5.504227e+00,215948
velmag_tail_flyany_frameany,1.312648e+01,6.009867e+00,431505
velmag_tail_flyfemale_frameany,1.281103e+01,5.731695e+00,214030
velmag_tail_flymale_frameany,1.348646e+01,5.527800e+00,215948
veltoward_nose2ell_flyany_framebackup_nearfly,-8.731939e-02,2.829326e+00,1045
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.002040e-03,-6.836464e-01,17773
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.164304e-02,2.940199e+00,1371
veltoward_nose2ell_flyany_framenearfly,3.782981e-02,-2.710449e+00,174196
veltoward_nose2ell_flyany_frametouch,5.026698e-02,-2.491653e+00,17321
veltoward_nose2ell_flyfemale_framechase,4.643350e-01,-1.036636e+00,2841
veltoward_nose2ell_flyfemale_framenearfly,2.801391e-02,-2.596809e-01,88598
veltoward_nose2ell_flyfemale_frametouch,4.903385e-02,-2.358336e+00,9595
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.890592e-01,-3.377607e+00,3801
veltoward_nose2ell_flymale_framenearfly,4.785111e-02,-1.341773e+00,84858
veltoward_nose2ell_flymale_frametouch,5.121548e-02,-1.950840e+00,7588
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.175742e-02,-2.469808e+00,431524
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.305751e-02,-7.105689e-01,6696
wing_angle_diff_flyany_framenearfly,2.603534e-02,-2.232693e+00,174207
wing_angle_diff_flyany_frametouch,3.880271e-02,-5.239043e-01,17321
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.459744e-01,-3.245715e-01,21242
wing_angle_diff_flyfemale_frameany,3.809886e-02,-2.501229e+00,214040
wing_angle_diff_flyfemale_framenearfly,2.547274e-02,-2.173363e+00,88605
wing_angle_diff_flyfemale_frametouch,3.934874e-02,9.900695e-01,9637
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.463376e-02,-1.843776e+00,215957
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.478331e-02,-9.355185e-01,3801
wing_angle_diff_flymale_framenearfly,2.633255e-02,-1.809269e+00,84862
wing_angle_diff_flymale_frametouch,3.879864e-02,-8.944988e-01,7588
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.342478e-01,-2.666862e-01,431524
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.261618e-01,-1.885912e+00,214040
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.421364e-01,1.050127e+00,215957
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.799841e-02,1.377226e-01,431524
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.050788e-02,-2.832542e-01,214040
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.524672e-02,4.282392e-01,215957
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.375901e-02,-4.148370e+00,431524
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.590979e-03,-4.203820e+00,214040
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.938703e-02,-2.642943e+00,215957
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.387715e-01,-1.761460e+00,431524
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.746379e-01,-2.231777e+00,21242
wing_areal_mm_flyfemale_frameany,8.994903e-01,-1.139920e+00,214040
wing_areal_mm_flymale_frameany,7.779965e-01,-2.252572e+00,215957
wing_arear_mm_flyany_frameany,8.403356e-01,-1.790813e+00,431524
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.714272e-01,-2.632943e+00,21242
wing_arear_mm_flyfemale_frameany,8.999695e-01,-1.189493e+00,214040
wing_arear_mm_flymale_frameany,7.805441e-01,-2.263438e+00,215957
wing_trough_angle_flyany_frameany,-1.081769e-02,-4.695248e+00,431524
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.421838e-02,-4.154541e+00,214040
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.533374e-03,-2.770953e+00,215957
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.753898e+00,1.102679e+00,431524
y_mm_flyany_frameany,-4.562338e+00,-2.114657e+00,431524
yaw_flyany_framemove,1.563536e-02,1.838128e+00,353357
yaw_flyfemale_framemove,1.535298e-02,1.159770e+00,177929
yaw_flymale_framemove,1.716345e-02,1.422315e+00,174693
