field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,6.461518e+01,5.461690e+00,1143
velmag_ctr_flyany_framemove,1.459014e+01,1.038297e+00,240161
velmag_ctr_flyany_framenearfly,8.023923e+00,2.650773e-01,144483
velmag_ctr_flyany_framenearwall,1.020390e+01,1.287786e+00,317188
velmag_ctr_flyany_framenotnearfly_notnearwall,3.526904e+00,-1.474804e+00,130204
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.162184e+01,2.568910e+00,13726
velmag_ctr_flyany_framerighting,1.517904e+01,-1.734293e+00,872
velmag_ctr_flyany_framestop,7.227260e-01,3.188653e-01,239759
velmag_ctr_flyany_frametouch,6.463410e+00,1.853673e+00,10655
velmag_ctr_flyany_framewalk,1.881241e+01,1.155267e+00,152897
velmag_ctr_flyany_framewingextension,9.866052e+00,4.262558e+00,1069
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.720455e-01,-7.380087e-01,20987
velmag_ctr_flyfemale_frameany,1.015703e+01,2.899929e+00,231881
velmag_ctr_flymale_frameany,5.944248e+00,-3.179616e+00,246931
velmag_ctr_flymale_framechase,1.809273e+01,1.721073e+00,4042
velmag_flyany_frameany,6.981017e+00,-2.861317e-01,479920
velmag_flyfemale_frameany,8.968197e+00,3.033250e+00,231881
velmag_flymale_frameany,5.142112e+00,-3.067506e+00,246931
velmag_nose_flyany_frameany,8.325783e+00,-4.197920e-01,479920
velmag_nose_flyfemale_frameany,1.055231e+01,2.831717e+00,231881
velmag_nose_flymale_frameany,6.265003e+00,-3.232867e+00,246931
velmag_tail_flyany_frameany,8.343226e+00,-3.975340e-01,479920
velmag_tail_flyfemale_frameany,1.057488e+01,2.850209e+00,231881
velmag_tail_flymale_frameany,6.277559e+00,-3.206057e+00,246931
veltoward_nose2ell_flyany_framebackup_nearfly,-1.669209e+00,-3.107727e-01,962
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.479910e-01,-2.347451e+00,9515
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.210930e+00,-7.273720e-02,561
veltoward_nose2ell_flyany_framenearfly,3.951444e-01,-6.876780e-01,144483
veltoward_nose2ell_flyany_frametouch,1.468275e+00,1.995096e+00,10655
veltoward_nose2ell_flyfemale_framechase,1.658902e+01,1.409932e+00,317
veltoward_nose2ell_flyfemale_framenearfly,-2.935536e-01,-7.130762e-01,66795
veltoward_nose2ell_flyfemale_frametouch,9.742322e-01,4.512059e+00,3937
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.741852e+01,1.630537e+00,4042
veltoward_nose2ell_flymale_framenearfly,1.007839e+00,1.620331e-02,77577
veltoward_nose2ell_flymale_frametouch,1.895797e+00,6.611051e-01,6714
veltoward_nose2ell_flymale_framewingextension,8.413742e+00,4.822868e+00,987
wing_angle_diff_flyany_frameany,5.564131e-02,-1.443457e+00,479940
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.255412e-02,4.352277e-01,4359
wing_angle_diff_flyany_framenearfly,4.867209e-02,-3.314969e-01,144487
wing_angle_diff_flyany_frametouch,9.352577e-02,2.417104e+00,10655
wing_angle_diff_flyany_framewingextension,8.210502e-01,6.320969e-01,1069
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.747271e-01,-4.044712e+00,20987
wing_angle_diff_flyfemale_frameany,4.267605e-02,-2.188361e+00,231891
wing_angle_diff_flyfemale_framenearfly,3.086874e-02,-1.746201e+00,66795
wing_angle_diff_flyfemale_frametouch,2.967074e-02,-4.447129e-01,3937
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.805158e-02,-5.619626e-01,246941
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.291627e-02,5.474920e-01,4042
wing_angle_diff_flymale_framenearfly,6.459503e-02,5.083306e-01,77581
wing_angle_diff_flymale_frametouch,1.454282e-01,2.784754e+00,6714
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.237020e-01,-1.636552e+00,479940
wing_angle_imbalance_flyany_framewingextension,5.618361e-01,-1.540218e+00,1069
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.112372e-01,-3.787863e+00,231891
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.356547e-01,4.478145e-01,246941
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.489966e-02,2.045454e+00,479940
wing_anglel_flyany_framewingextension,-4.663009e-01,-2.560858e-01,1069
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.547648e-02,1.673162e+00,231891
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.450845e-02,1.647060e+00,246941
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.074165e-02,-3.731475e-01,479940
wing_angler_flyany_framewingextension,3.547493e-01,1.283517e-01,1069
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.719957e-02,-1.693029e+00,231891
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.354313e-02,6.844758e-01,246941
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.978187e-01,8.092226e-01,479940
wing_areal_mm_flyany_framewingextension,1.004658e+00,3.680594e-01,1069
wing_areal_mm_flyany_framewinggrooming,5.803279e-01,-7.390051e-01,20987
wing_areal_mm_flyfemale_frameany,9.687819e-01,1.419175e+00,231891
wing_areal_mm_flymale_frameany,8.302783e-01,-2.299924e-02,246941
wing_arear_mm_flyany_frameany,9.050938e-01,9.169897e-01,479940
wing_arear_mm_flyany_framewingextension,9.460943e-01,8.463689e-01,1069
wing_arear_mm_flyany_framewinggrooming,6.001742e-01,4.366197e-02,20987
wing_arear_mm_flyfemale_frameany,9.714996e-01,1.399498e+00,231891
wing_arear_mm_flymale_frameany,8.418668e-01,2.213956e-01,246941
wing_trough_angle_flyany_frameany,4.205679e-03,-4.716802e-01,479940
wing_trough_angle_flyany_framewingextension,-4.528358e-02,-2.993777e-02,1069
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.724023e-03,2.051188e-03,231891
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.646328e-03,-6.552006e-01,246941
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.505934e+00,5.335541e-01,479940
y_mm_flyany_frameany,7.724878e-01,1.539569e-01,479940
yaw_flyany_framemove,5.325187e-03,8.364312e-01,240181
yaw_flyfemale_framemove,2.648037e-02,2.145187e+00,141358
yaw_flymale_framemove,-1.597037e-02,-1.031898e+00,98730
