field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.294829e+01,-3.535694e+00,85184
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.471354e-01,2.567252e-01,67116
velmag_ctr_flyfemale_frameany,4.194611e+00,-3.264003e+00,221411
velmag_ctr_flymale_frameany,4.373935e+00,-3.791883e+00,257318
velmag_ctr_flymale_framechase,1.264461e+01,-1.675152e+00,741
velmag_flyany_frameany,3.438249e+00,-3.832339e+00,479240
velmag_flyfemale_frameany,3.305467e+00,-3.344459e+00,221411
velmag_flymale_frameany,3.557937e+00,-3.798308e+00,257318
velmag_nose_flyany_frameany,4.746867e+00,-3.670417e+00,479240
velmag_nose_flyfemale_frameany,4.701149e+00,-3.117771e+00,221411
velmag_nose_flymale_frameany,4.792791e+00,-3.718979e+00,257318
velmag_tail_flyany_frameany,4.754075e+00,-3.656692e+00,479240
velmag_tail_flyfemale_frameany,4.694979e+00,-3.124520e+00,221411
velmag_tail_flymale_frameany,4.811556e+00,-3.687488e+00,257318
veltoward_nose2ell_flyany_framebackup_nearfly,-2.454118e-02,4.814296e-02,1521
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.703005e-02,6.190149e-03,8849
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.422140e-02,2.142931e-02,293
veltoward_nose2ell_flyany_framenearfly,8.965970e-03,-6.235593e-02,156161
veltoward_nose2ell_flyany_frametouch,2.095967e-02,-3.391949e-02,7165
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.203987e-03,2.269534e-02,74740
veltoward_nose2ell_flyfemale_frametouch,5.045540e-03,-2.113977e-02,3132
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.695415e-01,-3.446942e-02,741
veltoward_nose2ell_flymale_framenearfly,1.526121e-02,-6.035613e-02,81082
veltoward_nose2ell_flymale_frametouch,3.568965e-02,-3.097868e-02,3941
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.739926e-01,9.842244e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.091660e-02,1.572945e+00,786
wing_angle_diff_flyany_framenearfly,1.307127e-01,8.007573e+00,156168
wing_angle_diff_flyany_frametouch,9.388527e-02,3.277205e+00,7165
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.758858e-01,6.132933e+00,67116
wing_angle_diff_flyfemale_frameany,1.632887e-01,9.346620e+00,221420
wing_angle_diff_flyfemale_framenearfly,1.243001e-01,8.857292e+00,74743
wing_angle_diff_flyfemale_frametouch,1.006763e-01,8.874866e+00,3132
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.831467e-01,7.606748e+00,257329
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.122122e-02,1.116257e+00,741
wing_angle_diff_flymale_framenearfly,1.322749e-01,5.605545e+00,81086
wing_angle_diff_flymale_frametouch,7.868593e-02,9.346244e-01,3941
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.715145e-01,6.750432e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.740631e-01,6.409908e+00,221420
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.691342e-01,5.241719e+00,257329
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.302016e-02,-8.548308e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.426464e-02,-6.772441e+00,221420
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.065852e-02,-7.144496e+00,257329
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.097242e-02,8.180268e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.902410e-02,7.617210e+00,221420
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.248821e-02,5.620132e+00,257329
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.869349e-01,-4.041679e-01,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.185199e-01,9.328942e-01,67116
wing_areal_mm_flyfemale_frameany,9.313447e-01,-5.506537e-01,221420
wing_areal_mm_flymale_frameany,8.480884e-01,-1.031956e-02,257329
wing_arear_mm_flyany_frameany,8.942073e-01,-2.845495e-01,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.129345e-01,2.529279e-01,67116
wing_arear_mm_flyfemale_frameany,9.473704e-01,-2.223553e-01,221420
wing_arear_mm_flymale_frameany,8.478411e-01,-1.317559e-01,257329
wing_trough_angle_flyany_frameany,1.349584e-03,-1.152091e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.072342e-03,-1.260043e-02,221420
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.045882e-03,-1.472697e+00,257329
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.133168e+01,-2.958644e+00,479260
y_mm_flyany_frameany,4.384781e+00,2.025380e+00,479260
yaw_flyany_framemove,-7.633761e-03,-4.849772e-01,208054
yaw_flyfemale_framemove,-2.057623e-02,-1.468235e+00,100266
yaw_flymale_framemove,4.414408e-03,7.454869e-01,107701
