field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,6.335803e+01,4.583620e+00,797
velmag_ctr_flyany_framemove,1.255143e+01,-7.290018e-01,273078
velmag_ctr_flyany_framenearfly,7.099368e+00,-3.539315e-01,162005
velmag_ctr_flyany_framenearwall,8.404407e+00,-3.606831e-01,386948
velmag_ctr_flyany_framenotnearfly_notnearwall,4.398033e+00,-5.257986e-01,80959
velmag_ctr_flyany_framepivotcenter,2.445516e+00,-3.740858e-01,453
velmag_ctr_flyany_framepivottail,1.015735e+01,2.576884e-01,12211
velmag_ctr_flyany_framerighting,1.834918e+01,2.548040e+00,471
velmag_ctr_flyany_framestop,7.794939e-01,2.713240e+00,206302
velmag_ctr_flyany_frametouch,5.754109e+00,2.745540e-01,11671
velmag_ctr_flyany_framewalk,1.603282e+01,-1.321149e+00,163228
velmag_ctr_flyany_framewingextension,6.859591e+00,1.615882e+00,1489
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.513894e-01,2.535405e+00,44894
velmag_ctr_flyfemale_frameany,7.909672e+00,6.652111e-01,237602
velmag_ctr_flymale_frameany,7.048282e+00,-1.334182e+00,239736
velmag_ctr_flymale_framechase,1.472964e+01,-6.740075e-01,3340
velmag_flyany_frameany,6.364193e+00,-5.065798e-01,479380
velmag_flyfemale_frameany,6.745270e+00,6.088178e-01,237602
velmag_flymale_frameany,6.034817e+00,-1.386755e+00,239736
velmag_nose_flyany_frameany,7.905367e+00,-3.667082e-01,479380
velmag_nose_flyfemale_frameany,8.395618e+00,7.195960e-01,237602
velmag_nose_flymale_frameany,7.467685e+00,-1.281147e+00,239736
velmag_tail_flyany_frameany,7.895054e+00,-3.770642e-01,479380
velmag_tail_flyfemale_frameany,8.397340e+00,7.210101e-01,237602
velmag_tail_flymale_frameany,7.444991e+00,-1.300336e+00,239736
veltoward_nose2ell_flyany_framebackup_nearfly,-1.282878e+00,9.686688e-01,1486
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.395267e-01,-5.059064e-01,11769
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,6.425245e-02,4.869603e+00,733
veltoward_nose2ell_flyany_framenearfly,4.075111e-01,-2.890844e-01,162005
veltoward_nose2ell_flyany_frametouch,9.288204e-01,-3.944563e-01,11671
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.678815e-02,-2.625192e-01,82799
veltoward_nose2ell_flyfemale_frametouch,4.093905e-01,1.344005e-01,3970
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.394146e+01,-2.722898e-01,3340
veltoward_nose2ell_flymale_framenearfly,8.941313e-01,7.950968e-02,78853
veltoward_nose2ell_flymale_frametouch,1.494346e+00,-2.567804e-01,7626
veltoward_nose2ell_flymale_framewingextension,4.318530e+00,5.015814e-01,1446
wing_angle_diff_flyany_frameany,1.255609e-01,4.669998e+00,479401
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.861494e-02,3.358817e+00,3362
wing_angle_diff_flyany_framenearfly,1.000388e-01,4.482328e+00,162010
wing_angle_diff_flyany_frametouch,9.857374e-02,2.956223e+00,11671
wing_angle_diff_flyany_framewingextension,8.136848e-01,3.697521e-01,1489
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.693736e-01,9.264434e-01,44896
wing_angle_diff_flyfemale_frameany,1.199749e-01,4.799127e+00,237613
wing_angle_diff_flyfemale_framenearfly,1.012569e-01,5.851948e+00,82800
wing_angle_diff_flyfemale_frametouch,7.867312e-02,5.546303e+00,4045
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.292284e-01,3.302776e+00,239746
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.689832e-02,1.634359e+00,3340
wing_angle_diff_flymale_framenearfly,9.793212e-02,2.744084e+00,78857
wing_angle_diff_flymale_frametouch,1.194394e-01,1.992973e+00,7626
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.608471e-01,3.967942e+00,479401
wing_angle_imbalance_flyany_framewingextension,5.131493e-01,-2.684871e+00,1489
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.716570e-01,4.912868e+00,237613
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.495770e-01,2.126815e+00,239746
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.489237e-02,-3.805620e+00,479401
wing_anglel_flyany_framewingextension,-4.349188e-01,3.795142e-01,1489
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.487068e-02,-2.383056e+00,237613
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.345596e-02,-3.589399e+00,239746
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.066855e-02,4.142846e+00,479401
wing_angler_flyany_framewingextension,3.787661e-01,5.980495e-01,1489
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.510418e-02,5.041911e+00,237613
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.577240e-02,1.961400e+00,239746
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.194000e-01,1.051288e+00,479401
wing_areal_mm_flyany_framewingextension,9.865887e-01,-2.810747e-01,1489
wing_areal_mm_flyany_framewinggrooming,6.308593e-01,1.396149e+00,44896
wing_areal_mm_flyfemale_frameany,9.647511e-01,8.543285e-01,237613
wing_areal_mm_flymale_frameany,8.747530e-01,1.083742e+00,239746
wing_arear_mm_flyany_frameany,9.278978e-01,1.175356e+00,479401
wing_arear_mm_flyany_framewingextension,9.221235e-01,4.154530e-01,1489
wing_arear_mm_flyany_framewinggrooming,6.660705e-01,2.650005e+00,44896
wing_arear_mm_flyfemale_frameany,9.868134e-01,1.311443e+00,237613
wing_arear_mm_flymale_frameany,8.705393e-01,8.090964e-01,239746
wing_trough_angle_flyany_frameany,6.295083e-03,1.828458e-01,479401
wing_trough_angle_flyany_framewingextension,-2.611016e-02,5.008968e-01,1489
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.222388e-02,1.720368e+00,237613
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.623222e-04,-1.168457e+00,239746
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.208144e+00,2.279852e+00,479401
y_mm_flyany_frameany,3.221455e+00,1.654925e+00,479401
yaw_flyany_framemove,1.352857e-02,1.930595e+00,273099
yaw_flyfemale_framemove,4.427505e-02,3.753452e+00,147502
yaw_flymale_framemove,-1.610914e-02,-1.064248e+00,125310
