field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,8.293552e+00,6.127925e-01,58120
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.762338e+00,3.156941e-01,15939
velmag_ctr_flyany_framerighting,1.790676e+01,2.193022e+00,1568
velmag_ctr_flyany_framestop,8.153732e-01,2.501348e+00,137005
velmag_ctr_flyany_frametouch,6.469159e+00,2.308091e+00,13704
velmag_ctr_flyany_framewalk,1.848997e+01,1.427047e+00,202636
velmag_ctr_flyany_framewingextension,1.826261e+00,-2.158405e+00,206
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.278975e+00,1.241767e+01,23581
velmag_ctr_flyfemale_frameany,1.045772e+01,1.911805e+00,238493
velmag_ctr_flymale_frameany,1.021115e+01,2.508000e-01,240861
velmag_ctr_flymale_framechase,2.074252e+01,3.844922e+00,413
velmag_flyany_frameany,9.162002e+00,1.155992e+00,479440
velmag_flyfemale_frameany,9.206718e+00,1.997354e+00,238493
velmag_flymale_frameany,9.120883e+00,2.934544e-01,240861
velmag_nose_flyany_frameany,1.066747e+01,1.050621e+00,479440
velmag_nose_flyfemale_frameany,1.080507e+01,1.810641e+00,238493
velmag_nose_flymale_frameany,1.053453e+01,2.403560e-01,240861
velmag_tail_flyany_frameany,1.069883e+01,1.072026e+00,479440
velmag_tail_flyfemale_frameany,1.087646e+01,1.878488e+00,238493
velmag_tail_flymale_frameany,1.052626e+01,2.161452e-01,240861
veltoward_nose2ell_flyany_framebackup_nearfly,-6.181599e-02,3.050741e-03,2166
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.335926e-02,1.049729e-01,18699
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.645870e-02,-4.065503e-02,920
veltoward_nose2ell_flyany_framenearfly,1.976899e-02,3.339479e-02,178976
veltoward_nose2ell_flyany_frametouch,3.585464e-02,1.478162e-02,13704
veltoward_nose2ell_flyfemale_framechase,4.587294e-01,-1.037487e+00,640
veltoward_nose2ell_flyfemale_framenearfly,2.235360e-02,1.386200e-01,89895
veltoward_nose2ell_flyfemale_frametouch,4.122698e-02,2.344980e-01,8211
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.036602e-01,6.557797e-02,413
veltoward_nose2ell_flymale_framenearfly,1.725615e-02,-9.537589e-02,89081
veltoward_nose2ell_flymale_frametouch,3.063830e-02,-5.829208e-02,5493
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.119644e-02,-5.868299e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.259390e-02,-7.000063e-01,1053
wing_angle_diff_flyany_framenearfly,2.423031e-02,-9.833993e-01,178984
wing_angle_diff_flyany_frametouch,2.605521e-02,-1.096391e+00,13704
wing_angle_diff_flyany_framewingextension,8.070049e-01,1.111577e+00,206
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.478423e-01,1.406785e+00,23581
wing_angle_diff_flyfemale_frameany,3.090737e-02,-1.415663e+00,238503
wing_angle_diff_flyfemale_framenearfly,1.386030e-02,-1.869999e+00,89898
wing_angle_diff_flyfemale_frametouch,1.535930e-02,-1.281593e+00,8211
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.121780e-02,1.325342e-01,240871
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.360563e-02,-5.625926e-01,413
wing_angle_diff_flymale_framenearfly,3.449660e-02,-2.375510e-01,89086
wing_angle_diff_flymale_frametouch,3.664848e-02,-8.717926e-01,5493
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.230662e-01,-1.898628e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.343091e-01,-1.626352e+00,206
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.306427e-01,-1.435387e+00,238503
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.155239e-01,-1.781172e+00,240871
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.555552e-03,1.252462e+00,479460
wing_anglel_flyany_framewingextension,-4.410275e-01,2.532216e-01,206
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.537077e-02,2.926331e-01,238503
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.719629e-03,1.610681e+00,240871
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.264088e-02,2.876922e-01,479460
wing_angler_flyany_framewingextension,3.659773e-01,9.208416e-01,206
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.553660e-02,-1.911272e+00,238503
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.949817e-02,1.802737e+00,240871
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.032411e+00,3.177949e+00,479460
wing_areal_mm_flyany_framewingextension,9.397417e-01,-1.403903e+00,206
wing_areal_mm_flyany_framewinggrooming,6.399780e-01,1.944115e-01,23581
wing_areal_mm_flyfemale_frameany,1.097046e+00,3.064412e+00,238503
wing_areal_mm_flymale_frameany,9.685748e-01,2.663789e+00,240871
wing_arear_mm_flyany_frameany,1.040404e+00,3.270772e+00,479460
wing_arear_mm_flyany_framewingextension,8.788085e-01,-2.106433e-02,206
wing_arear_mm_flyany_framewinggrooming,6.513205e-01,2.683097e-01,23581
wing_arear_mm_flyfemale_frameany,1.101827e+00,3.047225e+00,238503
wing_arear_mm_flymale_frameany,9.797526e-01,2.892966e+00,240871
wing_trough_angle_flyany_frameany,1.021604e-02,1.520052e+00,479460
wing_trough_angle_flyany_framewingextension,-2.784254e-02,7.010499e-01,206
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.386377e-03,-1.379945e+00,238503
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.171589e-02,3.251792e+00,240871
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.664357e-02,2.347050e-01,479460
y_mm_flyany_frameany,-3.534740e+00,-1.392221e+00,479460
yaw_flyany_framemove,1.571450e-02,2.127998e+00,342455
yaw_flyfemale_framemove,3.230512e-02,2.696941e+00,178831
yaw_flymale_framemove,-7.094726e-04,1.782607e-01,163624
