field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.169779e+00,-4.481208e+00,226594
velmag_ctr_flymale_frameany,6.010743e+00,-2.622969e+00,228200
velmag_ctr_flymale_framechase,1.387353e+01,-1.071881e+00,584
velmag_flyany_frameany,4.338680e+00,-3.618245e+00,455468
velmag_flyfemale_frameany,3.480397e+00,-4.332705e+00,226594
velmag_flymale_frameany,5.198935e+00,-2.504666e+00,228200
velmag_nose_flyany_frameany,5.379201e+00,-3.893398e+00,455468
velmag_nose_flyfemale_frameany,4.464747e+00,-4.594869e+00,226594
velmag_nose_flymale_frameany,6.294470e+00,-2.729232e+00,228200
velmag_tail_flyany_frameany,5.392747e+00,-3.866015e+00,455468
velmag_tail_flyfemale_frameany,4.473119e+00,-4.578712e+00,226594
velmag_tail_flymale_frameany,6.313906e+00,-2.693109e+00,228200
veltoward_nose2ell_flyany_framebackup_nearfly,-1.409084e+00,3.481090e-01,592
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.944893e-01,2.689465e+00,9469
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.084171e+00,5.362980e-01,399
veltoward_nose2ell_flyany_framenearfly,2.888795e-01,-1.827895e+00,191604
veltoward_nose2ell_flyany_frametouch,6.953815e-01,-1.747470e+00,10379
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.475994e-01,1.526739e+00,99372
veltoward_nose2ell_flyfemale_frametouch,5.742338e-01,1.015740e+00,4927
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.310322e+01,-4.096382e-01,584
veltoward_nose2ell_flymale_framenearfly,3.305949e-01,-2.361051e+00,92139
veltoward_nose2ell_flymale_frametouch,8.213750e-01,-2.158108e+00,5450
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.649017e-02,-4.216417e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.088035e-03,-2.168652e+00,684
wing_angle_diff_flyany_framenearfly,2.080221e-02,-3.216092e+00,191612
wing_angle_diff_flyany_frametouch,2.004003e-02,-2.618550e+00,10379
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.025965e-01,-2.661912e+00,16902
wing_angle_diff_flyfemale_frameany,2.948626e-02,-3.620055e+00,226604
wing_angle_diff_flyfemale_framenearfly,2.177510e-02,-3.008984e+00,99376
wing_angle_diff_flyfemale_frametouch,1.743396e-02,-2.412605e+00,4927
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.335479e-02,-3.534515e+00,228209
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.558366e-03,-2.149702e+00,584
wing_angle_diff_flymale_framenearfly,1.934878e-02,-2.689303e+00,92143
wing_angle_diff_flymale_frametouch,2.313624e-02,-2.324868e+00,5450
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.047023e-01,-4.429480e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.102951e-01,-3.915618e+00,226604
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.917662e-02,-3.636753e+00,228209
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.462494e-03,2.993955e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.808889e-02,1.527959e+00,226604
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.490952e-04,3.168491e+00,228209
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.702767e-02,-4.201934e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.139737e-02,-4.081787e+00,226604
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.250570e-02,-2.760014e+00,228209
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.012949e+00,4.498631e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.441502e-01,2.294925e+00,16902
wing_areal_mm_flyfemale_frameany,1.113486e+00,5.238745e+00,226604
wing_areal_mm_flymale_frameany,9.132744e-01,2.746245e+00,228209
wing_arear_mm_flyany_frameany,1.014520e+00,4.392873e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.665645e-01,3.103581e+00,16902
wing_arear_mm_flyfemale_frameany,1.110633e+00,5.048495e+00,226604
wing_arear_mm_flymale_frameany,9.190564e-01,2.785678e+00,228209
wing_trough_angle_flyany_frameany,2.802157e-03,-9.510164e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.343222e-03,-1.839372e+00,226604
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.910165e-03,3.047578e-01,228209
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.932391e+01,5.278056e+00,455487
y_mm_flyany_frameany,2.151758e+00,1.070650e+00,455487
yaw_flyany_framemove,-1.352131e-02,-1.143336e+00,194624
yaw_flyfemale_framemove,-1.867331e-02,-1.300799e+00,84669
yaw_flymale_framemove,-1.044720e-02,-4.092566e-01,109827
