field,value,zscore,nflyframes
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.235092e-03,-3.717985e+00,228204
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.144769e-03,-2.878819e+00,127218
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.668730e-02,-4.204823e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.060679e-01,-3.214996e+00,251216
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.636078e-02,-3.966415e+00,228204
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.827248e-03,4.446782e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.710089e-02,5.810895e+00,251216
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.583219e-03,1.846510e+00,228204
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.931723e-02,-1.230274e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.808196e-02,3.224103e+00,251216
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-2.348128e-03,-4.363736e+00,228204
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.564516e-01,-1.401107e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.590391e-01,2.828547e+00,712
wing_areal_mm_flyfemale_frameany,8.650769e-01,-2.311369e+00,251216
wing_areal_mm_flymale_frameany,8.469566e-01,-9.009412e-02,228204
wing_arear_mm_flyany_frameany,8.431370e-01,-1.920474e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.882352e-01,8.347861e+00,712
wing_arear_mm_flyfemale_frameany,8.370139e-01,-3.127480e+00,251216
wing_arear_mm_flymale_frameany,8.498777e-01,-1.111685e-01,228204
wing_trough_angle_flyany_frameany,2.044722e-02,4.654285e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.377714e-02,9.387387e+00,251216
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.235269e-03,-2.344025e+00,228204
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.066767e+00,-1.344305e+00,479420
y_mm_flyany_frameany,2.004286e+01,9.383696e+00,479420
yaw_flyany_framemove,-1.804242e-01,-1.986953e+01,2821
yaw_flyfemale_framemove,9.063188e-03,7.496630e-01,807
yaw_flymale_framemove,-2.120054e-01,-1.570892e+01,2014
