field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,2.565938e-01,-3.979683e+00,10234
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.426086e-03,3.917460e-01,150256
veltoward_nose2ell_flyfemale_frametouch,3.932398e-03,-3.751339e+00,7140
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.051309e-02,-3.316655e+00,113999
veltoward_nose2ell_flymale_frametouch,5.092551e-01,-3.037216e+00,3094
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.163009e-01,2.135167e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.135235e-01,2.500023e+01,264267
wing_angle_diff_flyany_frametouch,2.843670e-01,1.499110e+01,10234
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.241592e-01,-1.638025e+00,5549
wing_angle_diff_flyfemale_frameany,5.643517e-01,4.521674e+01,239730
wing_angle_diff_flyfemale_framenearfly,5.538701e-01,5.661410e+01,150263
wing_angle_diff_flyfemale_frametouch,5.170806e-01,6.240798e+01,7140
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.068886e-02,-2.465300e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.647175e-02,-8.578036e-01,114004
wing_angle_diff_flymale_frametouch,5.165331e-02,-1.138653e+00,3094
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.061188e-01,-4.214758e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.445310e-02,-6.143170e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.190807e-01,-1.414369e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.487365e-01,-1.746455e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.721683e-01,-3.359322e+01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.159009e-02,2.046854e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.675644e-01,1.887373e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.921834e-01,3.599288e+01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.909877e-02,-2.085385e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.531739e-01,-6.168871e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.009398e-01,-4.472807e+00,5549
wing_areal_mm_flyfemale_frameany,9.289462e-01,3.484920e-01,239730
wing_areal_mm_flymale_frameany,7.689825e-01,-2.007276e+00,215757
wing_arear_mm_flyany_frameany,8.757480e-01,-1.344580e-02,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.744812e-01,-1.173983e+00,5549
wing_arear_mm_flyfemale_frameany,9.644249e-01,1.183593e+00,239730
wing_arear_mm_flymale_frameany,7.772181e-01,-1.840703e+00,215757
wing_trough_angle_flyany_frameany,9.238728e-03,9.974384e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.251611e-02,1.898536e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.597193e-03,-3.729979e-01,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.710501e+01,7.351634e+00,455487
y_mm_flyany_frameany,-9.827119e-01,-3.881218e-01,455487
yaw_flyany_framemove,-4.303838e-02,-4.406755e+00,34341
yaw_flyfemale_framemove,-1.241379e-01,-9.272490e+00,1085
yaw_flymale_framemove,2.905009e-02,2.635305e+00,33256
