field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,5.536000e+00,-3.122401e+00,479425
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.528898e+00,3.202166e-01,1558
velmag_ctr_flyany_framebodyturn,1.010083e+01,-1.067422e+00,2882
velmag_ctr_flyany_framecrabwalkall,1.332038e+01,-1.002465e+00,37475
velmag_ctr_flyany_framecrabwalkextreme,7.492277e+00,-2.975764e-01,558
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.147604e+01,-1.911133e+00,212333
velmag_ctr_flyany_framenearfly,4.871627e+00,-3.660486e+00,170772
velmag_ctr_flyany_framenearwall,7.430835e+00,-1.943930e+00,319149
velmag_ctr_flyany_framenotnearfly_notnearwall,2.363018e+00,-2.467028e+00,116078
velmag_ctr_flyany_framepivotcenter,1.942137e+00,-2.055746e+00,278
velmag_ctr_flyany_framepivottail,9.509577e+00,-5.894708e-01,7609
velmag_ctr_flyany_framerighting,1.636283e+01,-1.010363e-01,802
velmag_ctr_flyany_framestop,7.055927e-01,7.428267e-01,267092
velmag_ctr_flyany_frametouch,4.835383e+00,-2.305153e+00,11151
velmag_ctr_flyany_framewalk,1.496115e+01,-2.409200e+00,127942
velmag_ctr_flyany_framewingextension,2.625810e+00,-2.305788e+00,350
velmag_ctr_flyany_framewingflick,1.047203e+01,-3.189998e+00,10368
velmag_ctr_flyany_framewinggrooming,8.150757e-01,-1.673071e+00,52974
velmag_ctr_flyfemale_frameany,4.508120e+00,-3.822705e+00,208971
velmag_ctr_flymale_frameany,6.331668e+00,-2.351161e+00,270378
velmag_ctr_flymale_framechase,1.244075e+01,-2.412570e+00,1530
velmag_flyany_frameany,4.703450e+00,-3.031493e+00,479425
velmag_flyfemale_frameany,3.662215e+00,-3.841344e+00,208971
velmag_flymale_frameany,5.509441e+00,-2.215051e+00,270378
velmag_nose_flyany_frameany,5.898578e+00,-3.155780e+00,479425
velmag_nose_flyfemale_frameany,4.933500e+00,-3.784884e+00,208971
velmag_nose_flymale_frameany,6.645614e+00,-2.423192e+00,270378
velmag_tail_flyany_frameany,5.901113e+00,-3.142690e+00,479425
velmag_tail_flyfemale_frameany,4.933975e+00,-3.778233e+00,208971
velmag_tail_flymale_frameany,6.649661e+00,-2.405031e+00,270378
veltoward_nose2ell_flyany_framebackup_nearfly,-6.709480e-01,2.964433e+00,768
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.505290e-01,1.537795e+00,9649
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.394767e-01,1.782550e+00,315
veltoward_nose2ell_flyany_framenearfly,3.277069e-01,-1.484662e+00,170772
veltoward_nose2ell_flyany_frametouch,1.077283e+00,2.483179e-01,11151
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.559086e-01,9.742537e-01,70721
veltoward_nose2ell_flyfemale_frametouch,9.204289e-01,4.508696e+00,4187
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.168903e+01,-1.382086e+00,1530
veltoward_nose2ell_flymale_framenearfly,4.547017e-01,-1.837423e+00,100038
veltoward_nose2ell_flymale_frametouch,1.177492e+00,-1.304489e+00,6963
veltoward_nose2ell_flymale_framewingextension,1.008251e+00,-3.047405e+00,222
wing_angle_diff_flyany_frameany,3.650765e-01,2.609481e+01,479446
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.570162e-02,2.341115e+00,1628
wing_angle_diff_flyany_framenearfly,3.510109e-01,2.886096e+01,170775
wing_angle_diff_flyany_frametouch,2.351990e-01,1.200818e+01,11151
wing_angle_diff_flyany_framewingextension,9.318162e-01,3.259066e+00,350
wing_angle_diff_flyany_framewingflick,8.507077e-01,2.246581e-01,10368
wing_angle_diff_flyany_framewinggrooming,7.638781e-01,1.510910e+01,52976
wing_angle_diff_flyfemale_frameany,6.297414e-01,5.128945e+01,208980
wing_angle_diff_flyfemale_framenearfly,6.025792e-01,6.196001e+01,70723
wing_angle_diff_flyfemale_frametouch,4.498099e-01,5.374381e+01,4187
wing_angle_diff_flyfemale_framewingflick,1.228402e+00,NaN,9654
wing_angle_diff_flymale_frameany,1.604520e-01,5.709990e+00,270390
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.452732e-02,-1.347266e+00,1530
wing_angle_diff_flymale_framenearfly,1.603910e-01,7.263878e+00,100039
wing_angle_diff_flymale_frametouch,8.487452e-02,5.384826e-01,6963
wing_angle_diff_flymale_framewingflick,5.200376e-01,-2.320645e+00,710
wing_angle_imbalance_flyany_frameany,2.085202e-01,1.132465e+01,479446
wing_angle_imbalance_flyany_framewingextension,7.071580e-01,1.659406e+00,350
wing_angle_imbalance_flyany_framewingflick,1.739414e-01,-6.253496e-01,10368
wing_angle_imbalance_flyfemale_frameany,2.514983e-01,1.648151e+01,208980
wing_angle_imbalance_flyfemale_framewingflick,2.100324e-01,NaN,9654
wing_angle_imbalance_flymale_frameany,1.753133e-01,5.337869e+00,270390
wing_angle_imbalance_flymale_framewingflick,1.426443e-01,-1.994375e+00,710
wing_anglel_flyany_frameany,-1.738481e-01,-2.150927e+01,479446
wing_anglel_flyany_framewingextension,-4.222024e-01,3.564811e-01,350
wing_anglel_flyany_framewingflick,-4.351787e-01,-2.503520e-01,10368
wing_anglel_flyfemale_frameany,-3.171975e-01,-3.992818e+01,208980
wing_anglel_flyfemale_framewingflick,-6.266456e-01,NaN,9654
wing_anglel_flymale_frameany,-6.300672e-02,-3.921386e+00,270390
wing_anglel_flymale_framewingflick,-2.656795e-01,2.286345e+00,710
wing_angler_flyany_frameany,1.912283e-01,2.289407e+01,479446
wing_angler_flyany_framewingextension,5.096138e-01,2.318522e+00,350
wing_angler_flyany_framewingflick,4.155290e-01,1.941145e-01,10368
wing_angler_flyfemale_frameany,3.125439e-01,3.894277e+01,208980
wing_angler_flyfemale_framewingflick,6.017565e-01,NaN,9654
wing_angler_flymale_frameany,9.744530e-02,5.635144e+00,270390
wing_angler_flymale_framewingflick,2.543581e-01,-2.248188e+00,710
wing_areal_mm_flyany_frameany,9.001428e-01,8.911040e-02,479446
wing_areal_mm_flyany_framewingextension,9.103454e-01,-1.293429e+00,350
wing_areal_mm_flyany_framewinggrooming,6.837135e-01,3.753578e+00,52976
wing_areal_mm_flyfemale_frameany,1.048259e+00,2.781445e+00,208980
wing_areal_mm_flymale_frameany,7.857599e-01,-2.201205e+00,270390
wing_arear_mm_flyany_frameany,9.202513e-01,5.945987e-01,479446
wing_arear_mm_flyany_framewingextension,9.631285e-01,6.994241e-01,350
wing_arear_mm_flyany_framewinggrooming,7.070020e-01,4.438899e+00,52976
wing_arear_mm_flyfemale_frameany,1.056718e+00,2.894596e+00,208980
wing_arear_mm_flymale_frameany,8.149282e-01,-1.385662e+00,270390
wing_trough_angle_flyany_frameany,6.502566e-03,2.280751e-01,479446
wing_trough_angle_flyany_framewingextension,3.269468e-02,1.376059e+00,350
wing_trough_angle_flyany_framewingflick,-2.451280e-02,-3.612281e-01,10368
wing_trough_angle_flyfemale_frameany,-2.673021e-03,-1.764075e+00,208980
wing_trough_angle_flyfemale_framewingflick,-1.029436e-02,NaN,9654
wing_trough_angle_flymale_frameany,1.359240e-02,1.401278e+00,270390
wing_trough_angle_flymale_framewingflick,-3.440599e-02,-1.324673e+00,710
x_mm_flyany_frameany,1.610939e+01,4.796255e+00,479446
y_mm_flyany_frameany,4.401367e+00,1.989899e+00,479446
yaw_flyany_framemove,-8.303240e-03,-6.130176e-01,212354
yaw_flyfemale_framemove,2.564923e-02,2.235722e+00,73953
yaw_flymale_framemove,-4.571476e-02,-3.315369e+00,138401
