field,value,zscore,nflyframes
phi_flyany_frameany,2.651474e-02,2.519922e+00,455049
phisideways_flyany_framemove,4.466734e-01,1.876733e+00,294588
phisideways_flyfemale_framemove,4.442209e-01,1.907877e+00,157545
phisideways_flymale_framemove,4.479254e-01,1.450239e+00,135578
theta_mm_flyany_frameany,-2.216289e-02,-8.626454e-01,455049
velmag_ctr_flyany_frameany,1.030861e+01,3.008832e+00,455029
velmag_ctr_flyany_frameattemptedcopulation,3.367891e+00,-2.705801e-01,576
velmag_ctr_flyany_framebackup,8.197605e+00,-1.039935e-01,1253
velmag_ctr_flyany_framebodyturn,1.213070e+01,2.040760e+00,4722
velmag_ctr_flyany_framecrabwalkall,1.720333e+01,3.075486e+00,55752
velmag_ctr_flyany_framecrabwalkextreme,7.162838e+00,-1.458204e+00,2174
velmag_ctr_flyany_framejump,5.314124e+01,1.252434e+00,3122
velmag_ctr_flyany_framemove,1.543063e+01,2.196579e+00,294568
velmag_ctr_flyany_framenearfly,9.306360e+00,2.289436e+00,194573
velmag_ctr_flyany_framenearwall,1.090980e+01,2.430826e+00,384947
velmag_ctr_flyany_framenotnearfly_notnearwall,8.119574e+00,3.222539e+00,56861
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.041010e+01,8.369117e-01,9329
velmag_ctr_flyany_framerighting,1.862224e+01,2.776794e+00,2336
velmag_ctr_flyany_framestop,8.509737e-01,4.186344e+00,160461
velmag_ctr_flyany_frametouch,6.458934e+00,2.000393e+00,24919
velmag_ctr_flyany_framewalk,2.003481e+01,2.608854e+00,173857
velmag_ctr_flyany_framewingextension,1.048594e+01,4.813869e+00,8977
velmag_ctr_flyany_framewingflick,2.707018e+01,4.967275e+00,246
velmag_ctr_flyany_framewinggrooming,9.681596e-01,2.558866e+00,28158
velmag_ctr_flyfemale_frameany,1.053579e+01,3.603524e+00,230062
velmag_ctr_flymale_frameany,1.009367e+01,2.064924e+00,222890
velmag_ctr_flymale_framechase,1.956039e+01,2.948432e+00,10285
velmag_flyany_frameany,9.051550e+00,2.954777e+00,455029
velmag_flyfemale_frameany,9.252164e+00,3.652907e+00,230062
velmag_flymale_frameany,8.869936e+00,1.952109e+00,222890
velmag_nose_flyany_frameany,1.070482e+01,2.992555e+00,455029
velmag_nose_flyfemale_frameany,1.092846e+01,3.522241e+00,230062
velmag_nose_flymale_frameany,1.048836e+01,2.100857e+00,222890
velmag_tail_flyany_frameany,1.069963e+01,2.978570e+00,455029
velmag_tail_flyfemale_frameany,1.091172e+01,3.489571e+00,230062
velmag_tail_flymale_frameany,1.049760e+01,2.108901e+00,222890
veltoward_nose2ell_flyany_framebackup_nearfly,-2.524517e+00,-3.213704e+00,918
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.985289e-01,-2.256191e+00,19547
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.236566e+00,-9.844170e-02,1538
veltoward_nose2ell_flyany_framenearfly,5.866365e-01,1.904228e+00,194573
veltoward_nose2ell_flyany_frametouch,1.991452e+00,4.658200e+00,24919
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.452112e-01,-2.352099e+00,93972
veltoward_nose2ell_flyfemale_frametouch,4.860537e-01,2.862273e-01,6173
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.878202e+01,2.297653e+00,10285
veltoward_nose2ell_flymale_framenearfly,1.851927e+00,3.417140e+00,99769
veltoward_nose2ell_flymale_frametouch,3.491000e+00,5.284759e+00,18596
veltoward_nose2ell_flymale_framewingextension,9.619152e+00,6.082213e+00,8867
wing_angle_diff_flyany_frameany,7.871902e-02,5.557738e-01,455049
wing_angle_diff_flyany_frameattemptedcopulation,6.380318e-01,1.784588e+00,577
wing_angle_diff_flyany_framechase,2.255564e-01,1.222514e+01,10515
wing_angle_diff_flyany_framenearfly,8.488862e-02,3.156224e+00,194580
wing_angle_diff_flyany_frametouch,1.590506e-01,6.746781e+00,24919
wing_angle_diff_flyany_framewingextension,8.037204e-01,2.232564e-01,8978
wing_angle_diff_flyany_framewingflick,1.004574e+00,1.277839e+00,246
wing_angle_diff_flyany_framewinggrooming,4.941102e-01,1.714640e+00,28159
wing_angle_diff_flyfemale_frameany,4.777584e-02,-1.762483e+00,230072
wing_angle_diff_flyfemale_framenearfly,4.253131e-02,-4.527754e-01,93975
wing_angle_diff_flyfemale_frametouch,3.138291e-02,-3.114659e-01,6346
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.092497e-01,2.034166e+00,222900
wing_angle_diff_flymale_frameattemptedcopulation,6.210575e-01,1.525617e+00,563
wing_angle_diff_flymale_framechase,3.601285e-01,1.398422e+01,10285
wing_angle_diff_flymale_framenearfly,1.264147e-01,4.692924e+00,99773
wing_angle_diff_flymale_frametouch,2.845668e-01,8.473821e+00,18596
wing_angle_diff_flymale_framewingflick,9.695642e-01,9.924765e-01,212
wing_angle_imbalance_flyany_frameany,1.380033e-01,4.341771e-01,455049
wing_angle_imbalance_flyany_framewingextension,6.091359e-01,-3.796315e-01,8978
wing_angle_imbalance_flyany_framewingflick,1.971861e-01,5.017601e-01,246
wing_angle_imbalance_flyfemale_frameany,1.325714e-01,-7.824450e-01,230072
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.428326e-01,1.218824e+00,222900
wing_angle_imbalance_flymale_framewingflick,2.111278e-01,1.086618e+00,212
wing_anglel_flyany_frameany,-2.887128e-02,1.508429e-02,455049
wing_anglel_flyany_framewingextension,-4.907549e-01,-6.306528e-01,8978
wing_anglel_flyany_framewingflick,-5.204886e-01,-1.447912e+00,246
wing_anglel_flyfemale_frameany,-4.718500e-03,3.208833e+00,230072
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.303443e-02,-2.508694e+00,222900
wing_anglel_flymale_framewingflick,-4.906161e-01,-9.374211e-01,212
wing_angler_flyany_frameany,4.984774e-02,9.815968e-01,455049
wing_angler_flyany_framewingextension,3.129655e-01,-4.883933e-01,8978
wing_angler_flyany_framewingflick,4.840858e-01,1.082032e+00,246
wing_angler_flyfemale_frameany,4.305734e-02,5.597176e-01,230072
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.621531e-02,9.152329e-01,222900
wing_angler_flymale_framewingflick,4.789481e-01,1.002269e+00,212
wing_areal_mm_flyany_frameany,8.718967e-01,2.712824e-02,455049
wing_areal_mm_flyany_framewingextension,1.108658e+00,1.981279e+00,8978
wing_areal_mm_flyany_framewinggrooming,6.673343e-01,3.402203e+00,28159
wing_areal_mm_flyfemale_frameany,8.622157e-01,-1.353002e+00,230072
wing_areal_mm_flymale_frameany,8.820951e-01,1.710664e+00,222900
wing_arear_mm_flyany_frameany,8.724153e-01,-7.009943e-02,455049
wing_arear_mm_flyany_framewingextension,9.136263e-01,3.801424e-01,8978
wing_arear_mm_flyany_framewinggrooming,6.820329e-01,3.871364e+00,28159
wing_arear_mm_flyfemale_frameany,8.678531e-01,-1.280504e+00,230072
wing_arear_mm_flymale_frameany,8.774472e-01,1.414653e+00,222900
wing_trough_angle_flyany_frameany,9.064016e-03,9.869419e-01,455049
wing_trough_angle_flyany_framewingextension,-7.567203e-02,-5.977105e-01,8978
wing_trough_angle_flyany_framewingflick,-3.287724e-02,-8.691232e-01,246
wing_trough_angle_flyfemale_frameany,1.751490e-02,3.063074e+00,230072
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.841433e-04,-1.384767e+00,222900
wing_trough_angle_flymale_framewingflick,-1.528432e-02,-1.158631e-01,212
x_mm_flyany_frameany,-1.181307e-01,1.946824e-01,455049
y_mm_flyany_frameany,1.054969e+00,3.372061e-01,455049
yaw_flyany_framemove,2.016571e-02,2.528716e+00,294588
yaw_flyfemale_framemove,1.170617e-02,9.868142e-01,157545
yaw_flymale_framemove,2.730439e-02,2.341507e+00,135578
