field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.055144e+00,1.173704e+00,11695
velmag_ctr_flyany_framewalk,1.545324e+01,-1.924898e+00,173662
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.468395e-01,-7.101230e-01,20284
velmag_ctr_flyfemale_frameany,8.313231e+00,9.377215e-01,232760
velmag_ctr_flymale_frameany,8.242379e+00,8.695250e-02,244277
velmag_ctr_flymale_framechase,1.324789e+01,-1.537834e+00,216
velmag_flyany_frameany,7.067186e+00,3.521395e-01,479440
velmag_flyfemale_frameany,7.088850e+00,8.182349e-01,232760
velmag_flymale_frameany,7.098467e+00,-5.420892e-02,244277
velmag_nose_flyany_frameany,8.623900e+00,4.622239e-01,479440
velmag_nose_flyfemale_frameany,8.690088e+00,8.608082e-01,232760
velmag_nose_flymale_frameany,8.610810e+00,8.445030e-02,244277
velmag_tail_flyany_frameany,8.658887e+00,5.095230e-01,479440
velmag_tail_flyfemale_frameany,8.745839e+00,9.289639e-01,232760
velmag_tail_flymale_frameany,8.626444e+00,1.075932e-01,244277
veltoward_nose2ell_flyany_framebackup_nearfly,-1.401105e+00,3.749772e-01,1420
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.848721e-01,1.490803e+00,18486
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.584058e-01,1.389655e+00,1232
veltoward_nose2ell_flyany_framenearfly,4.525489e-01,3.513808e-01,181649
veltoward_nose2ell_flyany_frametouch,6.770013e-01,-1.841241e+00,11695
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.375915e-01,2.366107e+00,88060
veltoward_nose2ell_flyfemale_frametouch,4.799312e-01,2.316807e-01,5986
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.175768e+01,-1.058052e+00,216
veltoward_nose2ell_flymale_framenearfly,4.668445e-01,-1.827222e+00,93023
veltoward_nose2ell_flymale_frametouch,8.430930e-01,-2.095789e+00,5612
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.054386e-02,-2.975909e+00,479461
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.714384e-03,-2.192820e+00,314
wing_angle_diff_flyany_framenearfly,2.307338e-02,-2.997286e+00,181660
wing_angle_diff_flyany_frametouch,2.263987e-02,-2.445510e+00,11695
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.131590e-01,-2.156572e+00,20285
wing_angle_diff_flyfemale_frameany,4.129620e-02,-2.542243e+00,232771
wing_angle_diff_flyfemale_framenearfly,2.607920e-02,-2.527045e+00,88067
wing_angle_diff_flyfemale_frametouch,2.599018e-02,-1.302814e+00,5986
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.794979e-02,-2.605307e+00,244287
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.969379e-04,-2.452065e+00,216
wing_angle_diff_flymale_framenearfly,2.197601e-02,-2.511515e+00,93027
wing_angle_diff_flymale_frametouch,1.944459e-02,-2.476390e+00,5612
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.186870e-01,-2.365637e+00,479461
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.292452e-01,-1.216496e+00,232771
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.080940e-01,-2.635509e+00,244287
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.722192e-02,3.843891e-01,479461
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.146257e-02,-3.190545e-01,232771
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.221785e-02,8.676455e-01,244287
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.332194e-02,-4.770387e+00,479461
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.833624e-03,-4.304945e+00,232771
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.573194e-02,-3.476612e+00,244287
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.858283e-01,3.640326e+00,479461
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.571576e-01,2.908546e+00,20285
wing_areal_mm_flyfemale_frameany,1.060189e+00,3.839445e+00,232771
wing_areal_mm_flymale_frameany,9.164098e-01,2.848182e+00,244287
wing_arear_mm_flyany_frameany,9.825811e-01,3.391669e+00,479461
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.455204e-01,2.129792e+00,20285
wing_arear_mm_flyfemale_frameany,1.054816e+00,3.591259e+00,232771
wing_arear_mm_flymale_frameany,9.147956e-01,2.648295e+00,244287
wing_trough_angle_flyany_frameany,-7.429915e-03,-4.068158e+00,479461
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.041179e-02,-3.514782e+00,232771
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.499863e-03,-2.463500e+00,244287
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.188934e+01,3.336903e+00,479461
y_mm_flyany_frameany,-1.942347e+00,-8.634211e-01,479461
yaw_flyany_framemove,2.274733e-02,2.931015e+00,321720
yaw_flyfemale_framemove,2.742911e-02,2.200952e+00,157994
yaw_flymale_framemove,1.879379e-02,1.823012e+00,162908
