field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.063964e+00,-1.619684e+00,216966
phi_flyany_frameany,-5.654072e-02,-5.519057e+00,455487
phisideways_flyany_framemove,3.435455e-01,-5.245313e+00,263566
phisideways_flyfemale_framemove,3.720052e-01,-3.818987e+00,121326
phisideways_flymale_framemove,3.116496e-01,-5.302425e+00,142104
theta_mm_flyany_frameany,-3.865466e-02,-1.616656e+00,455487
velmag_ctr_flyany_frameany,9.563039e+00,2.335090e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,3.918836e+00,3.436269e-01,2349
velmag_ctr_flyany_framebackup,9.499951e+00,2.467126e+00,2677
velmag_ctr_flyany_framebodyturn,1.155704e+01,1.237111e+00,4457
velmag_ctr_flyany_framecrabwalkall,1.594506e+01,1.828587e+00,31836
velmag_ctr_flyany_framecrabwalkextreme,7.576157e+00,-2.747503e-01,1580
velmag_ctr_flyany_framejump,4.889874e+01,-2.529060e-01,737
velmag_ctr_flyany_framemove,1.591931e+01,2.967409e+00,263547
velmag_ctr_flyany_framenearfly,8.723719e+00,1.772352e+00,178014
velmag_ctr_flyany_framenearwall,1.093660e+01,2.732036e+00,319704
velmag_ctr_flyany_framenotnearfly_notnearwall,7.694890e+00,3.034654e+00,98924
velmag_ctr_flyany_framepivotcenter,3.049439e+00,1.115154e+00,701
velmag_ctr_flyany_framepivottail,1.122829e+01,2.172177e+00,12601
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.248055e-01,-1.822996e+00,191921
velmag_ctr_flyany_frametouch,5.574607e+00,-1.577568e-01,26301
velmag_ctr_flyany_framewalk,1.979020e+01,2.551375e+00,183018
velmag_ctr_flyany_framewingextension,8.647817e+00,3.188290e+00,7743
velmag_ctr_flyany_framewingflick,2.277838e+01,2.858041e+00,262
velmag_ctr_flyany_framewinggrooming,8.286620e-01,-1.349106e+00,20888
velmag_ctr_flyfemale_frameany,8.230103e+00,9.143957e-01,237922
velmag_ctr_flymale_frameany,1.104245e+01,3.517742e+00,216957
velmag_ctr_flymale_framechase,1.782763e+01,1.861302e+00,17640
velmag_flyany_frameany,8.561248e+00,2.575711e+00,455468
velmag_flyfemale_frameany,7.239860e+00,1.105904e+00,237922
velmag_flymale_frameany,1.002738e+01,3.747308e+00,216957
velmag_nose_flyany_frameany,9.901373e+00,2.243721e+00,455468
velmag_nose_flyfemale_frameany,8.581614e+00,8.134746e-01,237922
velmag_nose_flymale_frameany,1.136631e+01,3.465302e+00,216957
velmag_tail_flyany_frameany,9.933359e+00,2.283048e+00,455468
velmag_tail_flyfemale_frameany,8.639188e+00,8.835523e-01,237922
velmag_tail_flymale_frameany,1.137003e+01,3.463813e+00,216957
veltoward_nose2ell_flyany_framebackup_nearfly,-1.638849e+00,-3.529290e-01,1372
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.307589e+00,-5.628972e+00,11805
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.332163e+00,-2.763064e-01,1119
veltoward_nose2ell_flyany_framenearfly,-1.100995e-01,-7.079510e+00,178014
veltoward_nose2ell_flyany_frametouch,1.078317e+00,8.419469e-02,26301
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.355002e+00,-9.771730e+00,79952
veltoward_nose2ell_flyfemale_frametouch,4.084288e-02,-3.435073e+00,2062
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.729394e+01,1.677086e+00,17640
veltoward_nose2ell_flymale_framenearfly,2.357985e+00,5.448279e+00,97928
veltoward_nose2ell_flymale_frametouch,2.213264e+00,1.727440e+00,24113
veltoward_nose2ell_flymale_framewingextension,5.234272e+00,1.730952e+00,7727
wing_angle_diff_flyany_frameany,5.538764e-02,-1.731961e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,3.627830e-01,-9.476793e-01,2349
wing_angle_diff_flyany_framechase,1.162534e-01,4.834886e+00,17714
wing_angle_diff_flyany_framenearfly,7.239393e-02,1.654655e+00,178018
wing_angle_diff_flyany_frametouch,8.984742e-02,1.870619e+00,26301
wing_angle_diff_flyany_framewingextension,8.453034e-01,1.254539e+00,7743
wing_angle_diff_flyany_framewingflick,7.695634e-01,-3.307556e-01,262
wing_angle_diff_flyany_framewinggrooming,3.845913e-01,-3.675786e+00,20890
wing_angle_diff_flyfemale_frameany,5.542672e-02,-1.168550e+00,237932
wing_angle_diff_flyfemale_framenearfly,6.151611e-02,1.487389e+00,79954
wing_angle_diff_flyfemale_frametouch,2.953391e-02,-7.766181e-01,2186
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.539362e-02,-1.650220e+00,216966
wing_angle_diff_flymale_frameattemptedcopulation,4.557909e-01,-1.151158e-01,2282
wing_angle_diff_flymale_framechase,1.162301e-01,2.663875e+00,17640
wing_angle_diff_flymale_framenearfly,8.415879e-02,1.527604e+00,97930
wing_angle_diff_flymale_frametouch,1.571443e-01,2.972385e+00,24113
wing_angle_diff_flymale_framewingflick,7.695788e-01,-4.807427e-01,262
wing_angle_imbalance_flyany_frameany,1.245586e-01,-1.572330e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.575609e-01,-1.491492e+00,7743
wing_angle_imbalance_flyany_framewingflick,1.650421e-01,-1.056864e+00,262
wing_angle_imbalance_flyfemale_frameany,1.255912e-01,-1.671759e+00,237932
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.235678e-01,-1.061872e+00,216966
wing_angle_imbalance_flymale_framewingflick,1.650140e-01,-9.863724e-01,262
wing_anglel_flyany_frameany,-1.091547e-02,2.852868e+00,455487
wing_anglel_flyany_framewingextension,-4.540815e-01,-1.247739e-01,7743
wing_anglel_flyany_framewingflick,-3.789887e-01,5.384312e-01,262
wing_anglel_flyfemale_frameany,-1.263466e-02,2.249976e+00,237932
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.987927e-03,2.423202e+00,216966
wing_anglel_flymale_framewingflick,-3.789949e-01,6.610117e-01,262
wing_angler_flyany_frameany,4.447217e-02,-3.161939e-02,455487
wing_angler_flyany_framewingextension,3.912219e-01,6.336315e-01,7743
wing_angler_flyany_framewingflick,3.905747e-01,-1.290825e-01,262
wing_angler_flyfemale_frameany,4.279205e-02,4.976534e-01,237932
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.640570e-02,-3.612485e-01,216966
wing_angler_flymale_framewingflick,3.905840e-01,-2.765286e-01,262
wing_areal_mm_flyany_frameany,9.250190e-01,1.634042e+00,455487
wing_areal_mm_flyany_framewingextension,9.874270e-01,1.605523e-01,7743
wing_areal_mm_flyany_framewinggrooming,5.998008e-01,1.103458e-01,20890
wing_areal_mm_flyfemale_frameany,9.497506e-01,8.754749e-01,237932
wing_areal_mm_flymale_frameany,8.976021e-01,2.150198e+00,216966
wing_arear_mm_flyany_frameany,9.346594e-01,1.807612e+00,455487
wing_arear_mm_flyany_framewingextension,8.746769e-01,-2.741189e-01,7743
wing_arear_mm_flyany_framewinggrooming,6.089600e-01,3.999561e-01,20890
wing_arear_mm_flyfemale_frameany,9.629557e-01,1.130520e+00,237932
wing_arear_mm_flymale_frameany,9.034207e-01,2.191678e+00,216966
wing_trough_angle_flyany_frameany,1.531507e-02,2.893229e+00,455487
wing_trough_angle_flyany_framewingextension,-8.590085e-03,6.140285e-01,7743
wing_trough_angle_flyany_framewingflick,4.827611e-03,1.420344e+00,262
wing_trough_angle_flyfemale_frameany,1.377822e-02,2.261358e+00,237932
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.705776e-02,1.993050e+00,216966
wing_trough_angle_flymale_framewingflick,4.836886e-03,1.152924e+00,262
x_mm_flyany_frameany,-2.587555e+00,-3.835855e-01,455487
y_mm_flyany_frameany,4.576016e+00,2.196582e+00,455487
yaw_flyany_framemove,-1.801592e-03,3.194608e-02,263566
yaw_flyfemale_framemove,-1.543398e-02,-1.162855e+00,121326
yaw_flymale_framemove,1.276415e-02,1.277795e+00,142104
