field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,9.683038e+00,1.702018e-01,394323
velmag_ctr_flyany_framenotnearfly_notnearwall,6.287106e+00,-2.267374e-01,77573
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.472374e+00,-1.188914e-02,10357
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.095049e-01,-8.440028e-02,175655
velmag_ctr_flyany_frametouch,6.272098e+00,2.574946e+00,8565
velmag_ctr_flyany_framewalk,1.740531e+01,2.250073e-01,186684
velmag_ctr_flyany_framewingextension,5.195085e+00,8.368603e-01,542
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.732179e-01,-2.113417e+00,36653
velmag_ctr_flyfemale_frameany,8.223718e+00,-4.545236e-01,246069
velmag_ctr_flymale_frameany,9.781986e+00,7.562646e-01,233065
velmag_ctr_flymale_framechase,1.534775e+01,1.643050e-01,2090
velmag_flyany_frameany,7.939732e+00,2.443693e-01,479440
velmag_flyfemale_frameany,7.198176e+00,-3.276160e-01,246069
velmag_flymale_frameany,8.722192e+00,7.897664e-01,233065
velmag_nose_flyany_frameany,9.341743e+00,1.416922e-01,479440
velmag_nose_flyfemale_frameany,8.617136e+00,-4.645260e-01,246069
velmag_nose_flymale_frameany,1.010580e+01,7.458636e-01,233065
velmag_tail_flyany_frameany,9.334087e+00,1.207075e-01,479440
velmag_tail_flyfemale_frameany,8.595468e+00,-5.039918e-01,246069
velmag_tail_flymale_frameany,1.011283e+01,7.449785e-01,233065
veltoward_nose2ell_flyany_framebackup_nearfly,-1.485563e+00,1.777579e+00,1007
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.811207e-01,2.468029e+00,18038
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.053406e+00,1.563110e+00,1072
veltoward_nose2ell_flyany_framenearfly,5.376500e-01,6.972575e-01,160038
veltoward_nose2ell_flyany_frametouch,1.224558e+00,1.657991e+00,8565
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.511906e-02,4.422951e-01,79321
veltoward_nose2ell_flyfemale_frametouch,5.078848e-01,4.910212e-01,3227
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.423384e+01,3.650493e-02,2090
veltoward_nose2ell_flymale_framenearfly,1.039325e+00,1.528790e-01,80661
veltoward_nose2ell_flymale_frametouch,1.974423e+00,1.885031e+00,5316
veltoward_nose2ell_flymale_framewingextension,2.873810e+00,1.800987e-02,542
wing_angle_diff_flyany_frameany,4.892652e-02,-1.911048e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.598624e-02,2.565486e-01,2241
wing_angle_diff_flyany_framenearfly,3.421004e-02,-1.913071e-01,160042
wing_angle_diff_flyany_frametouch,3.772967e-02,-3.288574e-01,8565
wing_angle_diff_flyany_framewingextension,7.750526e-01,-1.008726e-01,542
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.307076e-01,-4.242549e+00,36653
wing_angle_diff_flyfemale_frameany,4.467328e-02,-6.968115e-01,246080
wing_angle_diff_flyfemale_framenearfly,3.057808e-02,-3.887359e-01,79323
wing_angle_diff_flyfemale_frametouch,1.187334e-02,-1.693665e+00,3227
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.346790e-02,2.305909e-01,233074
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.113530e-02,3.170682e-01,2090
wing_angle_diff_flymale_framenearfly,3.915274e-02,6.935483e-02,80663
wing_angle_diff_flymale_frametouch,6.306816e-02,1.770241e-01,5316
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.298213e-01,-9.532297e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.581372e-01,5.342936e-01,542
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.362326e-01,-9.697241e-01,246080
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229846e-01,-7.537179e-01,233074
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.644866e-02,2.869229e-01,479460
wing_anglel_flyany_framewingextension,-5.680020e-01,-1.731229e+00,542
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.492524e-02,8.424317e-01,246080
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.814925e-02,-2.509646e-01,233074
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.247786e-02,-3.257650e-02,479460
wing_angler_flyany_framewingextension,2.070507e-01,-1.771334e+00,542
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.974804e-02,-2.191096e-01,246080
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.531865e-02,1.365836e-01,233074
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.022943e-01,-7.157326e-02,479460
wing_areal_mm_flyany_framewingextension,1.103937e+00,1.425722e+00,542
wing_areal_mm_flyany_framewinggrooming,6.285598e-01,2.229722e-01,36653
wing_areal_mm_flyfemale_frameany,9.451019e-01,-1.367129e-01,246080
wing_areal_mm_flymale_frameany,8.569404e-01,-1.056812e-01,233074
wing_arear_mm_flyany_frameany,9.058384e-01,-8.981653e-02,479460
wing_arear_mm_flyany_framewingextension,7.588272e-01,-1.820641e+00,542
wing_arear_mm_flyany_framewinggrooming,6.586426e-01,1.137139e+00,36653
wing_arear_mm_flyfemale_frameany,9.507231e-01,-8.657453e-02,246080
wing_arear_mm_flymale_frameany,8.582197e-01,-2.096475e-01,233074
wing_trough_angle_flyany_frameany,7.182474e-03,4.658190e-01,479460
wing_trough_angle_flyany_framewingextension,-1.512682e-01,-1.804138e+00,542
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.820691e-03,6.591029e-01,246080
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.503316e-03,5.660503e-02,233074
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.646467e+00,1.392455e+00,479460
y_mm_flyany_frameany,-9.633168e-01,2.603484e-01,479460
yaw_flyany_framemove,-2.413826e-02,-2.498999e+00,303805
yaw_flyfemale_framemove,6.897449e-03,6.104722e-01,146602
yaw_flymale_framemove,-5.239534e-02,-3.784593e+00,156954
