field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.564229e+00,4.645959e-01,239305
velmag_ctr_flymale_frameany,9.106988e+00,2.462433e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.706890e+00,1.522139e+00,479400
velmag_flyfemale_frameany,5.416518e+00,2.885023e-01,239305
velmag_flymale_frameany,7.998648e+00,2.434203e+00,239700
velmag_nose_flyany_frameany,8.219785e+00,1.599120e+00,479400
velmag_nose_flyfemale_frameany,7.005334e+00,4.913799e-01,239305
velmag_nose_flymale_frameany,9.435461e+00,2.426996e+00,239700
velmag_tail_flyany_frameany,8.208474e+00,1.584700e+00,479400
velmag_tail_flyfemale_frameany,6.997203e+00,4.824464e-01,239305
velmag_tail_flymale_frameany,9.420975e+00,2.407117e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-6.166850e-02,-1.105771e-01,1905
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.743639e-02,5.352742e-02,17203
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.725011e-02,-8.903651e-02,897
veltoward_nose2ell_flyany_framenearfly,1.581206e-02,3.759100e-02,206339
veltoward_nose2ell_flyany_frametouch,8.310433e-03,-7.879618e-02,10383
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.896529e-03,3.400326e-02,105242
veltoward_nose2ell_flyfemale_frametouch,8.834883e-03,-1.798837e-02,5280
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.270092e-02,-6.916132e-03,101042
veltoward_nose2ell_flymale_frametouch,7.786769e-03,-8.001408e-02,5103
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.131294e-02,-2.843811e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.562566e-02,-2.110852e+00,206350
wing_angle_diff_flyany_frametouch,2.494834e-02,-9.027067e-01,10383
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.363859e-01,-1.498912e+00,13081
wing_angle_diff_flyfemale_frameany,2.018055e-02,-3.719724e+00,239315
wing_angle_diff_flyfemale_framenearfly,1.662171e-02,-3.189871e+00,105249
wing_angle_diff_flyfemale_frametouch,1.400670e-02,-2.099773e+00,5280
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.246345e-02,-1.480990e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.464227e-02,-1.007546e+00,101046
wing_angle_diff_flymale_frametouch,3.589187e-02,-4.140951e-01,5103
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.304052e-01,5.350807e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.332416e-01,4.109581e-01,239315
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.274635e-01,4.825245e-01,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.521033e-03,2.427002e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.137634e-02,1.792734e+00,239315
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.766272e-03,2.125541e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.279190e-02,-2.408429e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.804206e-03,-3.964045e+00,239315
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.669717e-02,-3.725040e-01,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.094234e+00,6.090597e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.503419e-01,2.406777e+00,13081
wing_areal_mm_flyfemale_frameany,1.158668e+00,5.329100e+00,239315
wing_areal_mm_flymale_frameany,1.029961e+00,5.872763e+00,239710
wing_arear_mm_flyany_frameany,1.093821e+00,5.902037e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.525629e-01,2.101749e+00,13081
wing_arear_mm_flyfemale_frameany,1.155474e+00,5.112390e+00,239315
wing_arear_mm_flymale_frameany,1.032262e+00,5.781912e+00,239710
wing_trough_angle_flyany_frameany,5.971103e-03,1.924219e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.608075e-03,-1.585133e+00,239315
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.346511e-02,1.620177e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.028963e-01,1.239292e-01,479420
y_mm_flyany_frameany,1.582955e+01,7.363183e+00,479420
yaw_flyany_framemove,-3.185819e-02,-3.227956e+00,318638
yaw_flyfemale_framemove,2.164414e-02,1.842374e+00,153148
yaw_flymale_framemove,-8.524604e-02,-6.229851e+00,165237
