field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,3.142554e+00,-6.490873e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.476057e+00,-4.991041e+00,479440
velmag_flyfemale_frameany,4.612843e+00,-2.535180e+00,239257
velmag_flymale_frameany,2.347383e+00,-6.547826e+00,239720
velmag_nose_flyany_frameany,4.781885e+00,-4.865651e+00,479440
velmag_nose_flyfemale_frameany,6.064747e+00,-2.436694e+00,239257
velmag_nose_flymale_frameany,3.508646e+00,-6.502498e+00,239720
velmag_tail_flyany_frameany,4.779811e+00,-4.860063e+00,479440
velmag_tail_flyfemale_frameany,6.077592e+00,-2.415406e+00,239257
velmag_tail_flymale_frameany,3.491580e+00,-6.507101e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,4.420240e-01,6.074482e+00,847
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.908995e-01,-3.579651e+00,10551
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.159081e+00,3.997589e-01,447
veltoward_nose2ell_flyany_framenearfly,1.799170e-01,-3.411379e+00,180080
veltoward_nose2ell_flyany_frametouch,4.985020e-01,-2.329404e+00,8165
veltoward_nose2ell_flyfemale_framechase,9.377268e+00,3.157063e-01,581
veltoward_nose2ell_flyfemale_framenearfly,4.891344e-01,2.003245e+00,91391
veltoward_nose2ell_flyfemale_frametouch,8.348411e-01,3.311295e+00,5717
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.266181e-01,-3.744219e+00,88332
veltoward_nose2ell_flymale_frametouch,1.621036e-01,-3.659522e+00,2448
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.646283e-01,8.720205e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.001317e-01,4.500117e+00,597
wing_angle_diff_flyany_framenearfly,1.576957e-01,1.053808e+01,180090
wing_angle_diff_flyany_frametouch,1.345109e-01,5.789588e+00,8165
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.085896e-01,3.422528e+00,17995
wing_angle_diff_flyfemale_frameany,5.293506e-02,-1.070409e+00,239267
wing_angle_diff_flyfemale_framenearfly,4.761200e-02,1.403281e-01,91396
wing_angle_diff_flyfemale_frametouch,3.794027e-02,3.305938e-01,5717
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.764213e-01,1.336309e+01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.678892e-01,1.476053e+01,88337
wing_angle_diff_flymale_frametouch,2.311352e-01,7.118938e+00,2448
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.508493e-01,3.194221e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.381825e-01,7.260236e-01,239267
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.636603e-01,4.309317e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.327670e-02,-6.785651e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.920627e-02,1.070155e+00,239267
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.273323e-01,-1.080614e+01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.135160e-02,8.070470e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.372879e-02,-5.679926e-01,239267
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.490890e-01,1.158749e+01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.434016e-01,2.189198e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.670879e-01,2.957893e+00,17995
wing_areal_mm_flyfemale_frameany,9.731214e-01,1.252418e+00,239267
wing_areal_mm_flymale_frameany,9.132603e-01,2.889622e+00,239730
wing_arear_mm_flyany_frameany,9.529418e-01,2.387996e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.397072e-01,6.202719e+00,17995
wing_arear_mm_flyfemale_frameany,9.814261e-01,1.403892e+00,239267
wing_arear_mm_flymale_frameany,9.240542e-01,3.121433e+00,239730
wing_trough_angle_flyany_frameany,7.643838e-03,1.029364e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.015561e-03,3.930676e-01,239267
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.334059e-03,1.056097e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.628589e+00,-1.847494e+00,479460
y_mm_flyany_frameany,6.480007e-01,-2.379473e-02,479460
yaw_flyany_framemove,3.885121e-02,4.583203e+00,260940
yaw_flyfemale_framemove,5.192698e-02,4.248471e+00,146743
yaw_flymale_framemove,2.581042e-02,1.970225e+00,114197
