field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.478819e+00,-1.196647e+00,745
velmag_ctr_flyany_framebodyturn,8.807670e+00,-3.284297e+00,2745
velmag_ctr_flyany_framecrabwalkall,1.095630e+01,-4.162227e+00,34072
velmag_ctr_flyany_framecrabwalkextreme,7.605230e+00,9.209416e-01,907
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.045711e+01,-3.164351e+00,185653
velmag_ctr_flyany_framenearfly,4.033281e+00,-5.233812e+00,235436
velmag_ctr_flyany_framenearwall,5.682172e+00,-4.338414e+00,300145
velmag_ctr_flyany_framenotnearfly_notnearwall,5.411351e+00,-3.895779e-01,79861
velmag_ctr_flyany_framepivotcenter,2.104614e+00,-2.095577e+00,537
velmag_ctr_flyany_framepivottail,8.127431e+00,-2.701453e+00,4269
velmag_ctr_flyany_framerighting,1.309328e+01,-3.735016e+00,722
velmag_ctr_flyany_framestop,4.367196e-01,-7.461799e+00,293687
velmag_ctr_flyany_frametouch,3.541580e+00,-5.140430e+00,37197
velmag_ctr_flyany_framewalk,1.432320e+01,-3.008879e+00,107238
velmag_ctr_flyany_framewingextension,2.429592e+00,-1.888390e+00,7036
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.380952e-01,-3.579784e+00,3274
velmag_ctr_flyfemale_frameany,1.916254e+00,-7.838705e+00,214697
velmag_ctr_flymale_frameany,6.909488e+00,-2.026836e+00,264484
velmag_ctr_flymale_framechase,1.407675e+01,-1.173930e+00,8314
velmag_flyany_frameany,4.020649e+00,-4.619576e+00,479340
velmag_flyfemale_frameany,1.482720e+00,-7.628706e+00,214697
velmag_flymale_frameany,6.081236e+00,-1.898893e+00,264484
velmag_nose_flyany_frameany,4.950826e+00,-4.928340e+00,479340
velmag_nose_flyfemale_frameany,2.202131e+00,-7.889792e+00,214697
velmag_nose_flymale_frameany,7.182027e+00,-2.115835e+00,264484
velmag_tail_flyany_frameany,4.966744e+00,-4.909573e+00,479340
velmag_tail_flyfemale_frameany,2.197282e+00,-7.896363e+00,214697
velmag_tail_flymale_frameany,7.214754e+00,-2.079632e+00,264484
veltoward_nose2ell_flyany_framebackup_nearfly,-4.223962e-02,2.734169e+00,372
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.040972e-02,-1.972799e-01,9818
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.703372e-02,2.344218e+00,572
veltoward_nose2ell_flyany_framenearfly,5.810112e-03,-3.227869e+00,235436
veltoward_nose2ell_flyany_frametouch,1.852764e-02,-2.621110e+00,37197
veltoward_nose2ell_flyfemale_framechase,3.466807e-01,-1.054487e+00,438
veltoward_nose2ell_flyfemale_framenearfly,-1.040039e-02,4.323781e-01,108532
veltoward_nose2ell_flyfemale_frametouch,4.164776e-03,-2.072732e+00,9343
veltoward_nose2ell_flyfemale_framewingextension,4.383182e-02,-4.777169e-01,1076
veltoward_nose2ell_flymale_framechase,4.315802e-01,-3.176690e+00,8314
veltoward_nose2ell_flymale_framenearfly,1.895691e-02,-2.209999e+00,126779
veltoward_nose2ell_flymale_frametouch,3.134498e-02,-2.163253e+00,27749
veltoward_nose2ell_flymale_framewingextension,4.978041e-02,-1.305087e+00,5924
wing_angle_diff_flyany_frameany,3.358390e-02,-2.366472e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,5.184349e-01,5.974050e-01,1263
wing_angle_diff_flyany_framechase,3.627915e-02,-6.534666e-02,8788
wing_angle_diff_flyany_framenearfly,4.512427e-02,-4.176733e-01,235447
wing_angle_diff_flyany_frametouch,6.821855e-02,5.261721e-01,37197
wing_angle_diff_flyany_framewingextension,1.001586e+00,5.280825e+00,7036
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.043350e-01,-1.752382e+00,3274
wing_angle_diff_flyfemale_frameany,2.982796e-02,-2.378047e+00,214706
wing_angle_diff_flyfemale_framenearfly,3.799301e-02,-5.137966e-01,108537
wing_angle_diff_flyfemale_frametouch,1.622772e-02,-2.007518e+00,9431
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.652296e-02,-1.796896e+00,264495
wing_angle_diff_flymale_frameattemptedcopulation,4.570637e-01,-1.024801e-01,1189
wing_angle_diff_flymale_framechase,3.329545e-02,-9.478992e-01,8314
wing_angle_diff_flymale_framenearfly,4.768071e-02,-5.637246e-01,126785
wing_angle_diff_flymale_frametouch,1.029884e-01,7.133087e-01,27749
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.152267e-01,-3.640904e+00,479360
wing_angle_imbalance_flyany_framewingextension,8.686241e-01,5.146602e+00,7036
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.029262e-01,-5.803789e+00,214706
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.251668e-01,-1.249090e+00,264495
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.849977e-03,2.004610e+00,479360
wing_anglel_flyany_framewingextension,-4.182736e-01,5.778513e-01,7036
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.696024e-03,2.259456e+00,214706
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.234954e-02,1.232943e+00,264495
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.373392e-02,-2.019843e+00,479360
wing_angler_flyany_framewingextension,5.833121e-01,3.757041e+00,7036
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.313193e-02,-1.383823e+00,214706
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.417342e-02,-1.774415e+00,264495
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.691626e-01,3.649632e-01,479360
wing_areal_mm_flyany_framewingextension,9.197015e-01,-1.962363e+00,7036
wing_areal_mm_flyany_framewinggrooming,6.157918e-01,-2.079667e+00,3274
wing_areal_mm_flyfemale_frameany,1.041095e+00,7.405252e-01,214706
wing_areal_mm_flymale_frameany,9.107615e-01,1.962530e-01,264495
wing_arear_mm_flyany_frameany,9.714526e-01,2.383376e-01,479360
wing_arear_mm_flyany_framewingextension,1.002274e+00,1.271416e+00,7036
wing_arear_mm_flyany_framewinggrooming,7.069248e-01,1.684159e+00,3274
wing_arear_mm_flyfemale_frameany,1.044210e+00,6.754788e-01,214706
wing_arear_mm_flymale_frameany,9.123869e-01,1.624847e-02,264495
wing_trough_angle_flyany_frameany,5.497151e-03,1.609826e-01,479360
wing_trough_angle_flyany_framewingextension,6.926693e-02,2.308238e+00,7036
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.079574e-03,8.229120e-01,214706
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.216534e-03,-4.466832e-01,264495
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.141923e+01,-2.598440e+00,479360
y_mm_flyany_frameany,-1.001186e-01,4.676394e-01,479360
yaw_flyany_framemove,1.462673e-02,1.749637e+00,185673
yaw_flyfemale_framemove,3.660184e-02,2.732700e+00,40537
yaw_flymale_framemove,6.481718e-07,2.113810e-01,145017
