field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.768334e+01,2.682705e-01,174655
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.360570e+00,1.500982e+01,22413
velmag_ctr_flyfemale_frameany,9.151149e+00,1.422369e+00,198111
velmag_ctr_flymale_frameany,9.910072e+00,1.445237e+00,232312
velmag_ctr_flymale_framechase,1.686703e+01,8.592594e-01,1763
velmag_flyany_frameany,8.343214e+00,1.525212e+00,431496
velmag_flyfemale_frameany,7.813449e+00,1.253154e+00,198111
velmag_flymale_frameany,8.805884e+00,1.478837e+00,232312
velmag_nose_flyany_frameany,9.980212e+00,1.604170e+00,431496
velmag_nose_flyfemale_frameany,9.675388e+00,1.525769e+00,198111
velmag_nose_flymale_frameany,1.024893e+01,1.416416e+00,232312
velmag_tail_flyany_frameany,1.000294e+01,1.625762e+00,431496
velmag_tail_flyfemale_frameany,9.694302e+00,1.538411e+00,198111
velmag_tail_flymale_frameany,1.027459e+01,1.441741e+00,232312
veltoward_nose2ell_flyany_framebackup_nearfly,-1.226401e+00,4.290520e-01,1099
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.654327e-01,1.432668e+00,15392
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.329418e-01,6.900282e-01,567
veltoward_nose2ell_flyany_framenearfly,5.637561e-01,2.502815e+00,155500
veltoward_nose2ell_flyany_frametouch,1.307173e+00,2.460509e+00,13115
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.384590e-01,5.748352e-01,71483
veltoward_nose2ell_flyfemale_frametouch,1.170259e+00,5.690412e+00,5477
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.510644e+01,1.745800e+00,1763
veltoward_nose2ell_flymale_framenearfly,8.135549e-01,6.975528e-01,83585
veltoward_nose2ell_flymale_frametouch,1.370332e+00,6.555381e-01,7468
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.034407e-02,-1.555855e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.105815e-02,-7.608324e-01,2037
wing_angle_diff_flyany_framenearfly,4.254853e-02,-3.654612e-01,155506
wing_angle_diff_flyany_frametouch,4.200860e-02,-7.558266e-02,13115
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.420074e-01,-4.352381e-01,22413
wing_angle_diff_flyfemale_frameany,3.954908e-02,-2.251367e+00,198119
wing_angle_diff_flyfemale_framenearfly,3.749756e-02,-5.259280e-01,71488
wing_angle_diff_flyfemale_frametouch,4.858559e-02,2.372653e+00,5626
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.910923e-02,-7.846843e-01,232322
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.697623e-03,-1.331978e+00,1763
wing_angle_diff_flymale_framenearfly,4.654534e-02,-2.437415e-01,83586
wing_angle_diff_flymale_frametouch,3.467268e-02,-8.320503e-01,7468
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.377474e-01,4.122946e-01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.510995e-01,1.774720e+00,198119
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.262764e-01,-5.740776e-01,232322
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.581053e-02,1.665613e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.397952e-02,1.770036e+00,198119
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.725591e-02,1.083952e+00,232322
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.453355e-02,-9.650136e-01,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.556956e-02,-1.691451e+00,198119
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.185332e-02,-2.388678e-01,232322
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.644338e-01,-1.383133e-01,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.127875e-01,5.310868e-01,22413
wing_areal_mm_flyfemale_frameany,9.191651e-01,2.371347e-01,198119
wing_areal_mm_flymale_frameany,8.184551e-01,-3.274265e-01,232322
wing_arear_mm_flyany_frameany,8.713089e-01,-3.390175e-02,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.010408e-01,-4.168529e-01,22413
wing_arear_mm_flyfemale_frameany,9.312273e-01,4.618011e-01,198119
wing_arear_mm_flymale_frameany,8.209071e-01,-3.676819e-01,232322
wing_trough_angle_flyany_frameany,7.321070e-03,5.513043e-01,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.437130e-03,-2.062007e-01,198119
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.050046e-02,7.750506e-01,232322
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.704146e+00,1.952899e+00,431514
y_mm_flyany_frameany,-2.251825e+00,-9.742155e-01,431514
yaw_flyany_framemove,8.837119e-03,1.117402e+00,289736
yaw_flyfemale_framemove,4.302089e-02,3.224791e+00,141543
yaw_flymale_framemove,-1.943783e-02,-1.270601e+00,147577
