field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,6.358182e+00,-4.265527e+00,353717
velmag_ctr_flyany_framenotnearfly_notnearwall,4.597540e+00,-1.953671e+00,99052
velmag_ctr_flyany_framepivotcenter,1.921671e+00,-2.633791e+00,340
velmag_ctr_flyany_framepivottail,7.212545e+00,-3.467023e+00,7018
velmag_ctr_flyany_framerighting,1.599481e+01,-2.156725e-01,1479
velmag_ctr_flyany_framestop,5.704273e-01,-4.129002e+00,240843
velmag_ctr_flyany_frametouch,3.859891e+00,-4.109632e+00,11485
velmag_ctr_flyany_framewalk,1.494177e+01,-2.419586e+00,118095
velmag_ctr_flyany_framewingextension,1.442648e+00,-2.469317e+00,272
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.938581e-01,-4.601050e+00,21875
velmag_ctr_flyfemale_frameany,5.203954e+00,-4.494484e+00,217266
velmag_ctr_flymale_frameany,5.895838e+00,-4.064070e+00,260897
velmag_ctr_flymale_framechase,1.218935e+01,-2.244169e+00,304
velmag_flyany_frameany,4.756801e+00,-4.496899e+00,479412
velmag_flyfemale_frameany,4.403898e+00,-4.411657e+00,217266
velmag_flymale_frameany,5.067377e+00,-4.032833e+00,260897
velmag_nose_flyany_frameany,5.967550e+00,-4.489750e+00,479412
velmag_nose_flyfemale_frameany,5.622505e+00,-4.420603e+00,217266
velmag_nose_flymale_frameany,6.269891e+00,-4.013341e+00,260897
velmag_tail_flyany_frameany,5.933990e+00,-4.536116e+00,479412
velmag_tail_flyfemale_frameany,5.587066e+00,-4.471291e+00,217266
velmag_tail_flymale_frameany,6.238380e+00,-4.046769e+00,260897
veltoward_nose2ell_flyany_framebackup_nearfly,-1.551849e+00,1.694809e+00,904
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.022647e+00,3.436720e+00,8143
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.740798e-01,2.356323e+00,385
veltoward_nose2ell_flyany_framenearfly,2.785371e-01,-2.755792e+00,188891
veltoward_nose2ell_flyany_frametouch,5.142215e-01,-1.882899e+00,11485
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.988610e-01,1.549747e+00,84296
veltoward_nose2ell_flyfemale_frametouch,2.833705e-01,-1.194454e+00,5357
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.103273e+01,-1.542751e+00,304
veltoward_nose2ell_flymale_framenearfly,2.597620e-01,-2.895023e+00,103874
veltoward_nose2ell_flymale_frametouch,6.189301e-01,-1.977380e+00,6079
veltoward_nose2ell_flymale_framewingextension,1.512539e-01,-2.780994e+00,230
wing_angle_diff_flyany_frameany,5.558498e-02,3.790688e-01,479433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.522103e-03,-1.337185e+00,388
wing_angle_diff_flyany_framenearfly,4.239985e-02,6.071269e-01,188896
wing_angle_diff_flyany_frametouch,3.419962e-02,-5.591445e-01,11485
wing_angle_diff_flyany_framewingextension,7.198205e-01,-1.484739e+00,272
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.030831e-01,-8.014298e-01,21875
wing_angle_diff_flyfemale_frameany,7.982222e-02,2.494480e+00,217275
wing_angle_diff_flyfemale_framenearfly,6.160438e-02,3.103914e+00,84297
wing_angle_diff_flyfemale_frametouch,3.015133e-02,6.973775e-01,5364
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.504288e-02,-9.568580e-01,260909
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.325031e-03,-1.475177e+00,304
wing_angle_diff_flymale_framenearfly,2.746223e-02,-7.207827e-01,103878
wing_angle_diff_flymale_frametouch,3.725223e-02,-8.895392e-01,6079
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.344816e-01,-2.689836e-01,479433
wing_angle_imbalance_flyany_framewingextension,7.373557e-01,2.333356e+00,272
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.457985e-01,3.682626e-01,217275
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.247072e-01,-5.438880e-01,260909
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.628895e-02,-1.136457e+00,479433
wing_anglel_flyany_framewingextension,-5.889190e-01,-2.063312e+00,272
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.713906e-02,-3.587056e+00,217275
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.743987e-03,7.788147e-01,260909
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.929603e-02,-5.276450e-01,479433
wing_angler_flyany_framewingextension,1.309016e-01,-2.934373e+00,272
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.268316e-02,1.940774e-01,217275
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.629889e-02,-8.247596e-01,260909
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.007218e-01,-9.498092e-02,479433
wing_areal_mm_flyany_framewingextension,1.024687e+00,2.661707e-01,272
wing_areal_mm_flyany_framewinggrooming,6.458647e-01,1.071344e+00,21875
wing_areal_mm_flyfemale_frameany,9.484216e-01,3.934308e-03,217275
wing_areal_mm_flymale_frameany,8.609999e-01,1.781881e-02,260909
wing_arear_mm_flyany_frameany,8.960548e-01,-3.718795e-01,479433
wing_arear_mm_flyany_framewingextension,7.592838e-01,-1.825741e+00,272
wing_arear_mm_flyany_framewinggrooming,5.921307e-01,-1.888969e+00,21875
wing_arear_mm_flyfemale_frameany,9.357326e-01,-4.276591e-01,217275
wing_arear_mm_flymale_frameany,8.630319e-01,-6.253553e-02,260909
wing_trough_angle_flyany_frameany,1.569327e-03,-1.221710e+00,479433
wing_trough_angle_flyany_framewingextension,-1.995793e-01,-2.736569e+00,272
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.331671e-03,-2.444230e+00,217275
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.111646e-03,1.978342e-01,260909
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.436430e+01,3.973965e+00,479433
y_mm_flyany_frameany,-8.909843e-01,2.801966e-01,479433
yaw_flyany_framemove,1.188901e-02,1.536663e+00,238590
yaw_flyfemale_framemove,1.637928e-02,1.355581e+00,101882
yaw_flymale_framemove,8.748999e-03,8.400703e-01,136185
