field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.684721e+01,2.686605e+00,985
velmag_ctr_flyany_framemove,1.230583e+01,-1.446297e+00,292785
velmag_ctr_flyany_framenearfly,7.136921e+00,-1.001880e+00,172758
velmag_ctr_flyany_framenearwall,8.552232e+00,-8.316274e-01,397161
velmag_ctr_flyany_framenotnearfly_notnearwall,6.164051e+00,9.961725e-01,51836
velmag_ctr_flyany_framepivotcenter,2.691014e+00,-3.273734e-01,268
velmag_ctr_flyany_framepivottail,9.183766e+00,-1.073947e+00,13231
velmag_ctr_flyany_framerighting,1.616766e+01,-3.564983e-01,1443
velmag_ctr_flyany_framestop,6.708989e-01,-1.162515e+00,162607
velmag_ctr_flyany_frametouch,5.578139e+00,-6.312235e-01,12007
velmag_ctr_flyany_framewalk,1.641950e+01,-1.191785e+00,158083
velmag_ctr_flyany_framewingextension,2.971298e+00,-1.616698e+00,386
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.023302e-01,-2.926279e+00,27155
velmag_ctr_flyfemale_frameany,8.042355e+00,1.397153e-01,239642
velmag_ctr_flymale_frameany,8.236312e+00,-4.603097e-01,215750
velmag_ctr_flymale_framechase,1.465930e+01,-7.901915e-01,616
velmag_flyany_frameany,7.000867e+00,-2.903312e-01,455392
velmag_flyfemale_frameany,6.845394e+00,6.063101e-03,239642
velmag_flymale_frameany,7.173557e+00,-5.104349e-01,215750
velmag_nose_flyany_frameany,8.543193e+00,-1.559660e-01,455392
velmag_nose_flyfemale_frameany,8.497330e+00,1.871324e-01,239642
velmag_nose_flymale_frameany,8.594135e+00,-4.646921e-01,215750
velmag_tail_flyany_frameany,8.549293e+00,-1.505294e-01,455392
velmag_tail_flyfemale_frameany,8.506478e+00,1.913118e-01,239642
velmag_tail_flymale_frameany,8.596850e+00,-4.585542e-01,215750
veltoward_nose2ell_flyany_framebackup_nearfly,-2.112638e+00,-1.730682e+00,1755
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.723749e-01,2.639229e+00,16803
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.157390e+00,-3.519548e+00,944
veltoward_nose2ell_flyany_framenearfly,4.544171e-01,-1.194709e-01,172758
veltoward_nose2ell_flyany_frametouch,6.684466e-01,-2.340555e+00,12007
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.680583e-01,2.514969e+00,86035
veltoward_nose2ell_flyfemale_frametouch,5.195381e-01,3.023396e-01,5405
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.348799e+01,-4.230073e-01,616
veltoward_nose2ell_flymale_framenearfly,4.399534e-01,-2.237358e+00,86723
veltoward_nose2ell_flymale_frametouch,8.291536e-01,-2.554246e+00,6602
veltoward_nose2ell_flymale_framewingextension,1.599106e+00,-2.025131e+00,367
wing_angle_diff_flyany_frameany,6.970696e-02,-1.173033e-01,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.972877e-02,3.866877e-01,782
wing_angle_diff_flyany_framenearfly,5.562415e-02,4.225093e-01,172766
wing_angle_diff_flyany_frametouch,5.736230e-02,1.703846e-01,12007
wing_angle_diff_flyany_framewingextension,8.303562e-01,8.935040e-01,386
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.057390e-01,2.159929e+00,27155
wing_angle_diff_flyfemale_frameany,5.001574e-02,-1.409587e+00,239652
wing_angle_diff_flyfemale_framenearfly,3.495151e-02,-1.144252e+00,86039
wing_angle_diff_flyfemale_frametouch,3.381974e-02,2.312047e-01,5405
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.157877e-02,9.716385e-01,215759
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.586885e-02,2.966463e-01,616
wing_angle_diff_flymale_framenearfly,7.861409e-02,1.474119e+00,86727
wing_angle_diff_flymale_frametouch,8.427952e-02,3.962801e-01,6602
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.423793e-01,1.035480e+00,455411
wing_angle_imbalance_flyany_framewingextension,6.333065e-01,1.176948e-01,386
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.516399e-01,1.891049e+00,239652
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.320932e-01,-3.711900e-02,215759
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.238768e-02,7.938204e-01,455411
wing_anglel_flyany_framewingextension,-4.928445e-01,-5.478126e-01,386
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.551434e-02,1.492232e+00,239652
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.002217e-02,-1.074381e-01,215759
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.731928e-02,6.248567e-01,455411
wing_angler_flyany_framewingextension,3.375118e-01,-2.161032e-03,386
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.450140e-02,-6.622271e-01,239652
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.155660e-02,1.508955e+00,215759
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.278219e-01,1.854587e+00,455411
wing_areal_mm_flyany_framewingextension,9.909337e-01,5.821463e-02,386
wing_areal_mm_flyany_framewinggrooming,6.072709e-01,6.138157e-01,27155
wing_areal_mm_flyfemale_frameany,9.769956e-01,1.767287e+00,239652
wing_areal_mm_flymale_frameany,8.732028e-01,1.412981e+00,215759
wing_arear_mm_flyany_frameany,9.370982e-01,1.990001e+00,455411
wing_arear_mm_flyany_framewingextension,8.338630e-01,-6.755620e-01,386
wing_arear_mm_flyany_framewinggrooming,6.131041e-01,6.144755e-01,27155
wing_arear_mm_flyfemale_frameany,9.886582e-01,1.959940e+00,239652
wing_arear_mm_flymale_frameany,8.798286e-01,1.456876e+00,215759
wing_trough_angle_flyany_frameany,1.062423e-02,1.339501e+00,455411
wing_trough_angle_flyany_framewingextension,-7.022977e-02,-3.721405e-01,386
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.743952e-03,5.682644e-01,239652
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.382346e-02,1.365782e+00,215759
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.445833e+00,-1.169964e+00,455411
y_mm_flyany_frameany,-6.263210e+00,-3.111382e+00,455411
yaw_flyany_framemove,-1.874235e-02,-1.888957e+00,292804
yaw_flyfemale_framemove,-1.553596e-02,-1.049177e+00,154138
yaw_flymale_framemove,-2.408175e-02,-1.673852e+00,138666
