field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.813753e-01,2.080151e+00,156162
velmag_ctr_flyany_frametouch,6.847253e+00,3.123524e+00,10012
velmag_ctr_flyany_framewalk,1.826989e+01,8.778287e-01,176598
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.604052e-01,-7.349446e-01,19385
velmag_ctr_flyfemale_frameany,9.271105e+00,1.579251e+00,222774
velmag_ctr_flymale_frameany,1.029214e+01,1.909188e+00,256437
velmag_ctr_flymale_framechase,1.802560e+01,1.722125e+00,316
velmag_flyany_frameany,8.471819e+00,1.712352e+00,479440
velmag_flyfemale_frameany,7.895349e+00,1.370064e+00,222774
velmag_flymale_frameany,8.978937e+00,1.702081e+00,256437
velmag_nose_flyany_frameany,1.024821e+01,1.963921e+00,479440
velmag_nose_flyfemale_frameany,9.758643e+00,1.633265e+00,222774
velmag_nose_flymale_frameany,1.067989e+01,1.939905e+00,256437
velmag_tail_flyany_frameany,1.025956e+01,1.969541e+00,479440
velmag_tail_flyfemale_frameany,9.780820e+00,1.649936e+00,222774
velmag_tail_flymale_frameany,1.068207e+01,1.935237e+00,256437
veltoward_nose2ell_flyany_framebackup_nearfly,-2.372412e+00,-3.430186e+00,1365
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.278783e-01,1.287279e+00,16986
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.324408e+00,-7.896500e-01,1029
veltoward_nose2ell_flyany_framenearfly,4.973819e-01,1.619034e+00,172218
veltoward_nose2ell_flyany_frametouch,6.062052e-01,-1.115657e+00,10012
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.928039e-01,1.256717e+00,76734
veltoward_nose2ell_flyfemale_frametouch,8.917587e-02,-3.298034e+00,4153
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.642968e+01,2.383474e+00,316
veltoward_nose2ell_flymale_framenearfly,5.779681e-01,-2.254813e-01,95420
veltoward_nose2ell_flymale_frametouch,1.000246e+00,-4.064094e-01,5855
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.562292e-02,-2.855280e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.476086e+00,404
wing_angle_diff_flyany_framenearfly,2.405327e-02,-2.147311e+00,172227
wing_angle_diff_flyany_frametouch,2.816305e-02,-9.971150e-01,10012
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.843989e-01,-3.191390e+00,19387
wing_angle_diff_flyfemale_frameany,3.276422e-02,-2.870575e+00,222783
wing_angle_diff_flyfemale_framenearfly,2.191934e-02,-2.270256e+00,76737
wing_angle_diff_flyfemale_frametouch,2.903049e-02,-1.637559e-01,4153
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.795136e-02,-2.131726e+00,256448
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.545204e+00,316
wing_angle_diff_flymale_framenearfly,2.586701e-02,-1.643070e+00,95426
wing_angle_diff_flymale_frametouch,2.866413e-02,-1.078669e+00,5855
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.209385e-01,-2.068344e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.309980e-01,-1.088406e+00,222783
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.121640e-01,-2.158634e+00,256448
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.404156e-02,1.925545e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.072437e-02,2.219598e+00,222783
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.685904e-02,1.126684e+00,256448
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.158137e-02,-2.951857e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.203985e-02,-2.195166e+00,222783
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.109231e-02,-2.435181e+00,256448
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.693075e-01,1.592573e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.910538e-01,-4.941977e-01,19387
wing_areal_mm_flyfemale_frameany,9.353269e-01,6.614607e-01,222783
wing_areal_mm_flymale_frameany,8.120639e-01,-5.352131e-01,256448
wing_arear_mm_flyany_frameany,8.718397e-01,-1.726186e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.975147e-01,-5.800183e-01,19387
wing_arear_mm_flyfemale_frameany,9.425282e-01,7.568376e-01,222783
wing_arear_mm_flymale_frameany,8.105077e-01,-7.029888e-01,256448
wing_trough_angle_flyany_frameany,2.754680e-03,-8.398200e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.143094e-03,-3.887134e-02,222783
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.544478e-03,-1.073749e+00,256448
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.671846e+00,-4.951549e-01,479460
y_mm_flyany_frameany,-3.531061e+00,-1.578531e+00,479460
yaw_flyany_framemove,-1.166581e-03,-6.394390e-03,323298
yaw_flyfemale_framemove,-4.820202e-03,-4.090224e-01,145825
yaw_flymale_framemove,9.535732e-04,2.860868e-01,177416
