field,value,zscore,nflyframes
velmag_nose_flyany_frameany,4.120101e+00,-3.776124e+00,479400
velmag_nose_flyfemale_frameany,2.320940e+00,-5.408586e+00,239700
velmag_nose_flymale_frameany,5.919261e+00,-1.747585e+00,239700
velmag_tail_flyany_frameany,4.106407e+00,-3.780856e+00,479400
velmag_tail_flyfemale_frameany,2.301501e+00,-5.421207e+00,239700
velmag_tail_flymale_frameany,5.911313e+00,-1.744408e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-1.036373e-02,6.302858e-02,648
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.614772e-02,-5.665696e-02,4038
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.546589e-03,-1.233671e-01,209489
veltoward_nose2ell_flyany_frametouch,2.638638e-02,2.396279e-02,10497
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.795153e-03,-9.228234e-03,124889
veltoward_nose2ell_flyfemale_frametouch,4.227405e-02,2.358929e-01,7033
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.298026e-03,-6.339238e-02,84600
veltoward_nose2ell_flymale_frametouch,1.049871e-02,-5.250307e-02,3464
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.259462e-03,-5.403827e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.031506e+00,231
wing_angle_diff_flyany_framenearfly,3.818896e-03,-4.126213e+00,209499
wing_angle_diff_flyany_frametouch,7.081900e-03,-1.855963e+00,10497
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.071533e-01,-8.322246e+00,1943
wing_angle_diff_flyfemale_frameany,2.929884e-03,-5.263535e+00,239710
wing_angle_diff_flyfemale_framenearfly,3.893550e-03,-4.400900e+00,124895
wing_angle_diff_flyfemale_frametouch,8.335440e-03,-2.716711e+00,7033
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.589039e-03,-4.102895e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.744241e-03,-3.116114e+00,84604
wing_angle_diff_flymale_frametouch,5.828360e-03,-1.406114e+00,3464
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.758650e-02,-7.197527e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.279602e-02,-8.104374e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.237698e-02,-4.565790e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.029517e-03,3.585406e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.773134e-03,4.098639e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.832168e-03,2.045409e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.229945e-03,-5.648023e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.703019e-03,-3.995390e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-4.243129e-03,-4.807899e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.281475e-01,-2.070950e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.381514e-01,1.596459e+00,1943
wing_areal_mm_flyfemale_frameany,8.790846e-01,-1.789609e+00,239710
wing_areal_mm_flymale_frameany,7.772105e-01,-2.089725e+00,239710
wing_arear_mm_flyany_frameany,8.282143e-01,-2.153886e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.134139e-01,1.005714e-01,1943
wing_arear_mm_flyfemale_frameany,8.793682e-01,-1.864666e+00,239710
wing_arear_mm_flymale_frameany,7.770604e-01,-2.177789e+00,239710
wing_trough_angle_flyany_frameany,4.577565e-06,-1.687231e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.980949e-03,3.571367e-01,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.971794e-03,-2.593308e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.835000e+00,-6.948834e-01,479420
y_mm_flyany_frameany,1.503735e+01,6.823869e+00,479420
yaw_flyany_framemove,9.533779e-03,1.338366e+00,135007
yaw_flyfemale_framemove,5.118616e-03,4.935374e-01,39870
yaw_flymale_framemove,1.394894e-02,1.306896e+00,95137
