field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.318946e+01,-1.230948e-01,323391
velmag_ctr_flyany_framenearfly,8.165005e+00,1.408556e-01,188394
velmag_ctr_flyany_framenearwall,9.538929e+00,-4.771956e-03,404408
velmag_ctr_flyany_framenotnearfly_notnearwall,7.431408e+00,9.120549e-01,65602
velmag_ctr_flyany_framepivotcenter,3.058568e+00,8.143783e-01,241
velmag_ctr_flyany_framepivottail,9.572696e+00,-2.991440e-02,9710
velmag_ctr_flyany_framerighting,1.564086e+01,-7.211192e-01,2615
velmag_ctr_flyany_framestop,7.651394e-01,1.520067e+00,156049
velmag_ctr_flyany_frametouch,5.577866e+00,5.147196e-01,15573
velmag_ctr_flyany_framewalk,1.692705e+01,-3.148653e-01,187487
velmag_ctr_flyany_framewingextension,3.756756e+00,-3.803971e-01,236
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.020573e-01,1.906857e+00,28188
velmag_ctr_flyfemale_frameany,8.164471e+00,-5.280430e-01,233635
velmag_ctr_flymale_frameany,1.009679e+01,1.121763e+00,245086
velmag_ctr_flymale_framechase,1.515629e+01,-6.670388e-02,2390
velmag_flyany_frameany,7.982844e+00,2.989673e-01,479440
velmag_flyfemale_frameany,6.945452e+00,-6.853552e-01,233635
velmag_flymale_frameany,8.982892e+00,1.109257e+00,245086
velmag_nose_flyany_frameany,9.561995e+00,4.307895e-01,479440
velmag_nose_flyfemale_frameany,8.650636e+00,-4.151029e-01,233635
velmag_nose_flymale_frameany,1.044178e+01,1.136571e+00,245086
velmag_tail_flyany_frameany,9.533887e+00,3.810297e-01,479440
velmag_tail_flyfemale_frameany,8.613899e+00,-4.753939e-01,233635
velmag_tail_flymale_frameany,1.042131e+01,1.101066e+00,245086
veltoward_nose2ell_flyany_framebackup_nearfly,-2.683965e+00,-2.395090e+00,1610
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.775388e-01,7.211155e-01,18640
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.546465e+00,-3.573531e-01,1124
veltoward_nose2ell_flyany_framenearfly,5.831934e-01,1.178663e+00,188394
veltoward_nose2ell_flyany_frametouch,8.734773e-01,-1.919808e-01,15573
veltoward_nose2ell_flyfemale_framechase,1.097138e+01,5.575773e-01,206
veltoward_nose2ell_flyfemale_framenearfly,2.709418e-01,1.312020e+00,87387
veltoward_nose2ell_flyfemale_frametouch,6.509605e-01,1.528609e+00,7258
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.424557e+01,-4.725096e-03,2390
veltoward_nose2ell_flymale_framenearfly,8.851438e-01,-4.282396e-01,100920
veltoward_nose2ell_flymale_frametouch,1.094948e+00,-6.610851e-01,8302
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.618802e-02,-3.555839e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.319362e-03,-8.122119e-01,2596
wing_angle_diff_flyany_framenearfly,2.820800e-02,-6.609672e-01,188399
wing_angle_diff_flyany_frametouch,2.805384e-02,-8.161924e-01,15573
wing_angle_diff_flyany_framewingextension,7.782268e-01,6.564351e-03,236
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.473946e-01,1.274809e+00,28188
wing_angle_diff_flyfemale_frameany,5.280467e-02,1.299786e-01,233645
wing_angle_diff_flyfemale_framenearfly,3.103194e-02,-2.651367e-01,87389
wing_angle_diff_flyfemale_frametouch,2.447791e-02,-4.857846e-02,7258
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.927846e-02,-6.192081e-01,245096
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.447024e-02,-7.341184e-01,2390
wing_angle_diff_flymale_framenearfly,2.556535e-02,-7.443129e-01,100923
wing_angle_diff_flymale_frametouch,3.153424e-02,-9.396920e-01,8302
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.365610e-01,1.307830e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.996025e-01,-8.299883e-01,236
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.438489e-01,2.310064e-01,233645
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.294287e-01,1.590709e-02,245096
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.795980e-02,-2.254255e-02,479460
wing_anglel_flyany_framewingextension,-5.397060e-01,-1.261723e+00,236
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.107877e-02,-1.480570e+00,233645
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.163198e-03,1.086691e+00,245096
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.822822e-02,-6.414836e-01,479460
wing_angler_flyany_framewingextension,2.385208e-01,-1.242636e+00,236
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.172590e-02,-1.326626e+00,233645
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.411526e-02,3.878540e-02,245096
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.793887e-01,2.203016e+00,479460
wing_areal_mm_flyany_framewingextension,1.136357e+00,1.797581e+00,236
wing_areal_mm_flyany_framewinggrooming,6.506619e-01,1.083829e+00,28188
wing_areal_mm_flyfemale_frameany,1.009055e+00,1.398625e+00,233645
wing_areal_mm_flymale_frameany,9.516653e-01,2.811957e+00,245096
wing_arear_mm_flyany_frameany,9.864349e-01,2.269848e+00,479460
wing_arear_mm_flyany_framewingextension,8.724267e-01,-1.291440e-01,236
wing_arear_mm_flyany_framewinggrooming,6.529661e-01,6.568109e-01,28188
wing_arear_mm_flyfemale_frameany,1.003293e+00,1.141249e+00,233645
wing_arear_mm_flymale_frameany,9.707563e-01,3.253016e+00,245096
wing_trough_angle_flyany_frameany,2.927191e-03,-8.870313e-01,479460
wing_trough_angle_flyany_framewingextension,-1.251520e-01,-1.258823e+00,236
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.974141e-03,-2.191858e+00,233645
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.048334e-02,6.379635e-01,245096
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.094534e+00,1.260712e+00,479460
y_mm_flyany_frameany,5.546472e+00,3.362152e+00,479460
yaw_flyany_framemove,-2.097129e-03,-5.815949e-02,323411
yaw_flyfemale_framemove,1.143364e-02,9.107323e-01,158388
yaw_flymale_framemove,-1.535260e-02,-9.548043e-01,164726
